Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-22 19:03:00,83379,3NLJ1Atr4cYHgRUMtN9qs4p1QyPWHLnhb6VW37NaXBveQo2cYKnq,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qnwqyA27SVoZhQTVKBKDWk6A3jysjoJ9xjQKeyrB1YiF5Uve5Z3W,22,Ckpa8sL69NpxEJSDiAaR8xFroV7yMFr5rp83bBe1y5nZs5Y6tzq1c,0.010000000,0.000701387,StakeMina.com gnosed#4751,PAYMENT
2021-10-03 09:39:00,67267,3NK8brT3nyPpz8BEWqzMrJQVtRZPytX9SfnDKiVxzHwcgSP6rpDQ,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qnwqyA27SVoZhQTVKBKDWk6A3jysjoJ9xjQKeyrB1YiF5Uve5Z3W,114,CkpZMhji83EHjHirTfSiJJyatN5atHZ4wuyjNsZrLmD1fAdpain6Q,0.010000000,0.000999614,StakeMina.com gnosed#4751,PAYMENT
2021-09-15 15:42:00,61570,3NLDE6YzU8ySwjLFZuND6SqB3fjo7wSxAKmtzKpEscWoXoscWd67,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qnwqyA27SVoZhQTVKBKDWk6A3jysjoJ9xjQKeyrB1YiF5Uve5Z3W,87,CkpYghgYsGP4Koe5hfab2r4cFmdF4PSyiJN4QyMaECpYYQKeU6eJu,0.010000000,0.001267518,StakeMina.com gnosed#4751,PAYMENT
2021-09-01 21:27:00,57255,3NKXYfUyJXBWt71H5kMoGGQUdZg4PJ2VnJMUfWAjxDz8Qkpy3H7k,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qnwqyA27SVoZhQTVKBKDWk6A3jysjoJ9xjQKeyrB1YiF5Uve5Z3W,30,CkpaKZuRUHngW1EsC9J9Roi8KW92DdWdsNHQ5XLb61KqXPBA4EZXU,0.010000000,0.001841303,StakeMina.com gnosed#4751,PAYMENT
2021-08-14 10:21:00,51105,3NKwGDyuqKfEdM9djwM7SvyS7ym7FK9evCPKKjuYCnPKrLy6wAn9,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qnwqyA27SVoZhQTVKBKDWk6A3jysjoJ9xjQKeyrB1YiF5Uve5Z3W,28,CkpYd4thgAWUAxXyEWuUctJnaQugLVHPdisBWah5djBUXaoDGPKmp,0.010000000,0.000001308,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:39:00,46029,3NLZ5wd2oUwgPQhCQBqJHXJt1UkkZearJ77QAVd111vVfNzJ6uzq,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qnwqyA27SVoZhQTVKBKDWk6A3jysjoJ9xjQKeyrB1YiF5Uve5Z3W,91,CkpYdNTXV7KPRUSAu8DigBjMS1XrGdxs8Dft6jH9BcRXTySPCKjFz,0.010000000,0.000000591,StakeMina.com gnosed#4751,PAYMENT
2021-07-18 19:15:00,42308,3NK7CPBrjM9d9G7mMKPFpokmfypx61YFVtA2fQvH9o9wDGiPbwTe,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qnwqyA27SVoZhQTVKBKDWk6A3jysjoJ9xjQKeyrB1YiF5Uve5Z3W,72,CkpZMn4bpK1RUGbg5tVYGofdHZuyPoqT8koaLpZEC8wiFMyWv5C4o,0.010000000,0.161220784,StakeMina.com gnosed#4751,PAYMENT
2021-06-22 11:21:00,33377,3NLLBTybKp1w8z2jTcRJdBhJ7TU8CE2oFcUeR3Cu6EJtXYLdbX5J,B62qnwqyA27SVoZhQTVKBKDWk6A3jysjoJ9xjQKeyrB1YiF5Uve5Z3W,B62qjLiPPx4JqBTdkMH37mXttVdJmJ2eZdwjRC3RUzi8aHa7CaRG17H,3,CkpZcDGfaKoNTZYhJTdieoKzTwvEJYxtQB58Tc4AjHFomnekxKHbp,0.010100000,20.676500000,,PAYMENT
2021-06-22 11:15:00,33375,3NLJR8ZWwB5vnFmkMvZwKzCHrDFiEb1B1G3Q1wfazLrXmLyb6PUy,B62qnwqyA27SVoZhQTVKBKDWk6A3jysjoJ9xjQKeyrB1YiF5Uve5Z3W,B62qjLiPPx4JqBTdkMH37mXttVdJmJ2eZdwjRC3RUzi8aHa7CaRG17H,2,CkpZREkDrynGYY74AZQULDT3TjvWxeFmhCRKxcXNAirgyAXMYuRGZ,0.010100000,0.010000000,,PAYMENT
2021-06-11 19:21:00,29637,3NKVK22d9TQ4QWgFWX4jWBWg8YZBMj85vPdXjPo8JEdnvfn98dpf,B62qnwqyA27SVoZhQTVKBKDWk6A3jysjoJ9xjQKeyrB1YiF5Uve5Z3W,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,1,CkpZCBMTBxQ6W7HqkSWnRzWkUSwH7CiYHn2idr2tDWobonpsXZnnF,0.010100000,0.000000000,,STAKE_DELEGATION
