Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL3avaN5VHjUp5JJ15P7Wji7K1BF6v5GbPZ8J7jdyncYxmcVEWP,552459,CkpaFhTiLf12QYe7VzKJ71vMKFct4vgD4JVnNmSp7LSiLFh6BAQ1P,0.005000000,26.239865711,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL3avaN5VHjUp5JJ15P7Wji7K1BF6v5GbPZ8J7jdyncYxmcVEWP,548057,CkpYetFdgbgBPjihBDQSsW597NPxvtmARtuQV3WgkEkLijmGuf2Ds,0.005000000,18.993198389,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL3avaN5VHjUp5JJ15P7Wji7K1BF6v5GbPZ8J7jdyncYxmcVEWP,543380,CkpaGXBu6fTrr6xhdRzbqYG4AfUhQTN8CddsKfsGuo2AKbJwTproH,0.005000000,25.250811409,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL3avaN5VHjUp5JJ15P7Wji7K1BF6v5GbPZ8J7jdyncYxmcVEWP,539040,CkpZ5KFe7xYjhTmH76RDYhXsDnjSX4sGwqJzau4sN3PH7X9Cn6ggo,0.005000000,18.118155005,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:39:00,351494,3NLpixbjBZop7VmRcWDqMPy9KgiNCtvWRfntvbPmbVxKWkUzeSgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL3avaN5VHjUp5JJ15P7Wji7K1BF6v5GbPZ8J7jdyncYxmcVEWP,534373,CkpZBwk7pdPitzZ9yN3mhDJ2EVTYgdPFfpsruqUKWu7PdRuuveXvs,0.005000000,22.040035115,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL3avaN5VHjUp5JJ15P7Wji7K1BF6v5GbPZ8J7jdyncYxmcVEWP,530092,CkpZjUaJUWuSthMTFb8KW7MQXJGFcDQcFrEjMTDviDWYYFAnGaarE,0.005000000,17.079697424,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL3avaN5VHjUp5JJ15P7Wji7K1BF6v5GbPZ8J7jdyncYxmcVEWP,525362,CkpaEY9a3S1dqo2zWckgn8T1Td2GswANXQrxnKTxosmbmvMGKp8Aa,0.005000000,25.453392776,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL3avaN5VHjUp5JJ15P7Wji7K1BF6v5GbPZ8J7jdyncYxmcVEWP,521015,CkpZQ6CyFfa7Nw9eZHU9twTw9qXsmXMXAA34R9k75TgB4qdAoE775,0.005000000,18.404298954,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL3avaN5VHjUp5JJ15P7Wji7K1BF6v5GbPZ8J7jdyncYxmcVEWP,516292,CkpZt4q27UovfBtS4v24vBeMMvJ5DEEbcj5srsDSAfPb39TSoRqYU,0.005000000,26.421752487,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL3avaN5VHjUp5JJ15P7Wji7K1BF6v5GbPZ8J7jdyncYxmcVEWP,511933,CkpZQpxigidKGunuqY4Vg3LyHgfjF6GCqJM46uuB2hqoRCUdfm9LT,0.005000000,19.250697080,MinaExplorer Payout 322 #346570,PAYMENT
