Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:54:00,360252,3NKVVEYMZvQro5w32hT2xRseXRUpWai9SFMH67wuxURj9mCnVStD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,588477,5JudU7kQT7s2iwJB6pVJVmkyonXnBs8FYLSVb38qfykhiRZwFG9A,0.001000000,0.648044824,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:03:00,356459,3NLN7pTrFbfqYTm4AjpdHyxzXajsiPCbBEKGp9ZB3xXX1Rix3qeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,569692,CkpYp8o66xGaPSTuEMwvc1WRAtEpNt6SvPgjvFHdQh4Y8e7yoL9yp,0.001000000,0.639076744,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,551308,Ckpa8LakZ3jozFcw6wViMiNyn5afgQd1pNS93sPbPJxP97dHTfs9f,0.001000000,0.660456457,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,534089,CkpYnN7HdE4VhhHxwk671UPZ74y5Ng2NyoYNevhMtuhYxdX7e2A4a,0.001000000,0.635397507,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,517059,CkpYzubYhjUfyV3keY2ZENbUc71ZXNp7ptC8QHPEic8eJUX2FaEF3,0.001000000,0.595392440,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,499862,CkpaHAwAkQj3o88ejvTwGxoHjvD5xZ5wm1ZeJHMBcAZhFuH6MXvVz,0.001000000,0.694319633,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,482967,Ckpa3Kx9WU8Fy2EHwYhjUWNrGdRAmwBeJzEZmu3PCyqGFPY4iR8ST,0.001000000,0.705776711,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,467358,Ckpa1e14fSKPyRJ6QxHQtS4CRam1zBtrSxZmgFV3pxZT7u3yZZsPr,0.001000000,0.637788976,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,452366,CkpZxQ4MHGoiHZw44kXLp5vqibNuEXn791Mshwd84gDD2dcMXSCwA,0.001000000,0.587187831,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,438912,CkpZtZo7P6GqegVrYvVtbuj2AQqceGyXnETWy2TcDBpEZmfXwU7HL,0.001000000,0.658379651,payout_from_AURO_Epoch_69,PAYMENT
