Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,401311,CkpZHkxe2gvU9spjdYsVPinuWQDbnMdujfEx5koCsiF3RU4jeNY3j,0.001000000,0.255352013,payout_from_AURO_Epoch_66,PAYMENT
2023-11-11 03:06:00,304428,3NKNTtHFFfKifBt9DMLyTesBgTGZHKMiNRfFHEs3pZuj4MXAt3a5,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,B62qk88UX16Km5skWJkR96nwtYspGASK6F1MwgfiG3rUsQDYCqVuCvJ,14,CkpaFLDmiNSQDC3YyNL1RFnea5Pp5bvvDNpB7cg8kFkEwQjAC73hx,0.010100000,26.659444847,,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,369833,CkpZLmACQDPyABspHWgRXkMDMr2GV91qYyPjnzFkAbY1rX3XrpWBR,0.001000000,26.669544847,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 03:54:00,303954,3NLAFqmupCQJg9Q5yFreYP9VZ82tjrDFJzcX6gsTqsZ17ooBQXLH,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,B62qk88UX16Km5skWJkR96nwtYspGASK6F1MwgfiG3rUsQDYCqVuCvJ,13,CkpZaQiPBxCWywWBy52KcuHgtC4S9EtL6P6EP2VH8eUnSstuFVvtY,0.010100000,34.658016208,,PAYMENT
2023-10-26 01:21:00,299817,3NKpQouade4Z2CRjkH1qsjREUk5GXLqPEB9nq3PFsXKrC33UunDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,357355,CkpZPsoDJuTkrezkhmKoGWRc8zzqQz2ggkvWoMon69b3JXZ2YYBZn,0.001000000,34.668116208,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:24:00,295465,3NLy6JjL3NvbrbHzQZVyirT39JyeNbJ9U4Ygi5W6RiYxYFKY6H87,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,B62qk88UX16Km5skWJkR96nwtYspGASK6F1MwgfiG3rUsQDYCqVuCvJ,12,CkpYdWHeDuC6uZKpx6i1oky8Yu4SM2RzUZSPsMArqjBMnBvSbuZfR,0.010100000,3895.374585671,,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,346675,CkpZ6AZqmAhYtYv4si6CNcYHvZdE3pYGf6Nx7fngnfJ2QpzRMQzrK,0.001000000,14.938607888,payout_from_AURO_Epoch_62,PAYMENT
2023-10-05 16:54:00,293791,3NKudfdKCqUPcUK7YJXT9yvNuoC394mKyYLx5ihdit7GBKv8Ti2A,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,B62qk88UX16Km5skWJkR96nwtYspGASK6F1MwgfiG3rUsQDYCqVuCvJ,11,CkpYmBRj88UUUUvn94prDWLNu9Df7XBW7iFvTD6SJdmCR7x2WdVWo,0.010100000,120.000000000,,PAYMENT
2023-10-05 16:39:00,293787,3NKNH79cAAZifHD4BczWqeTz5MAupieVD4CnGzjxabMazaeELf3j,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,B62qk88UX16Km5skWJkR96nwtYspGASK6F1MwgfiG3rUsQDYCqVuCvJ,10,CkpYiUfS1LC5XCf4WkwHMo8qqiz7FbroDaG1jWzgcSeY8igp85X2X,0.010100000,891.000000000,,PAYMENT
2023-10-03 11:27:00,293130,3NKSK83Bu87LehKCdkuxpPsVPJLmm9neQFyCArqfntxsssDd1Gks,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,B62qk88UX16Km5skWJkR96nwtYspGASK6F1MwgfiG3rUsQDYCqVuCvJ,9,CkpYTU4GTz33XtGSBrcFsyEsf6XTm7y5PpTngkHMAWGr2x3CR4FsH,0.010100000,40.000000000,,PAYMENT
