Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-10 10:00:00,116364,3NKLB28bv1uiSyd7EzE2Z97n3SA2TUr1GFMTHcYRhvKjVUub4YNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsBzvUyDBHyUaWjwih8h8b63xBR7WwXECdATLCb9AHA1F899q7A,32501,Ckpa7WsQymAGiEHsk96Yoa6Qe534ueojT8nLHaGhA3h5zvkaA4ffW,0.001100000,0.064138632,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 10:18:00,111733,3NKFEokAysygnCcSCKuauN28gUup9N5pzQpH7VnURwNGQbd3sdTd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsBzvUyDBHyUaWjwih8h8b63xBR7WwXECdATLCb9AHA1F899q7A,28367,CkpZwy5y1WBmSCDC7C8EKpYuVfkum1F2wTZDBqUmQauqEuxCU1gu3,0.001100000,0.048225162,payout_from_AURO_Epoch_22,PAYMENT
2022-02-20 21:00:00,110978,3NL3PjjoQ3Vs1nxgFQvbgutAMb383FE5JcKGT3miB3fVescd4L4Y,B62qqsBzvUyDBHyUaWjwih8h8b63xBR7WwXECdATLCb9AHA1F899q7A,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,7,CkpaKmHyARw49F3YrRc2tyRjHqdKr2Uw7bndCAhsX8Ljt1V724fni,0.010100000,6.236483956,3AL9W1mbRhrVV4k2fy4vN1,PAYMENT
2022-02-09 05:15:00,107309,3NKoQ6BjAHPTGEB3aVscBJRrb79spsN5nLHTakBrzaym7Fkycxax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsBzvUyDBHyUaWjwih8h8b63xBR7WwXECdATLCb9AHA1F899q7A,24412,CkpaLKAUs4mpnxgqQ3BDjJMkmuYFYS4JtzEEiMwSXNFKeEjwAqKzU,0.001100000,0.053881677,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 04:00:00,102663,3NLDQh97ux1JB3VmzxxUH2SwZ43PMGD3SsG8P3niiG4MfS9LBj1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsBzvUyDBHyUaWjwih8h8b63xBR7WwXECdATLCb9AHA1F899q7A,20716,CkpZb5zhfR7TY4K9TrQFUuq29bMrVKw2m2t3sZtfxr4u8KkDmgEyF,0.001100000,0.049130336,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 05:24:00,98324,3NLcfPNSsMd5rTG7GQ1gR6fdU5AhHNs7k3C9ANs8sAVikgoT1LeH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsBzvUyDBHyUaWjwih8h8b63xBR7WwXECdATLCb9AHA1F899q7A,17390,CkpZp2D6vHK79XoqD4kAWyKZnWdRytrWnYtejcmZAmq4TNX1btuDW,0.001100000,0.031616072,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 04:51:00,93475,3NLsLAg57jhEAuar5BXHsP2hRfXbtPbrJQzSKARzN38fstRJZZrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsBzvUyDBHyUaWjwih8h8b63xBR7WwXECdATLCb9AHA1F899q7A,14321,CkpZ5H41LrVUkarRUFRwZKxaGgzyjnjVzkWqmSGrsQoCSsvangB22,0.001100000,0.059978439,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 01:48:00,88875,3NLaNEsXqwvupj8MDr2mGLkLdSmfbC2FSiZYGnpLuoiRyius5jWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsBzvUyDBHyUaWjwih8h8b63xBR7WwXECdATLCb9AHA1F899q7A,11479,CkpZfPjBNzp2j8d9V3YQXpqZBhFRJKcHLxdCihYrLtyYVMwncJbtD,0.001100000,0.039122802,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 14:18:00,84893,3NKkUY5r98HJGUTGnyiA8DZj45cyZ1pRt6E281Roi6squzGXJWz5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsBzvUyDBHyUaWjwih8h8b63xBR7WwXECdATLCb9AHA1F899q7A,8923,Ckpa8CARFJW2LFzzMVZ7VFiMYbypEw3h1wdFYAN8yhL9SascqFqnQ,0.001000000,0.021803489,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 10:39:00,79770,3NLAvyRQTgZyBSe8zW2NMWc7KNzeE1EGnK7PGAkjjQ5JywTHicKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsBzvUyDBHyUaWjwih8h8b63xBR7WwXECdATLCb9AHA1F899q7A,6630,Ckpa69urtYxTxLWa7Ly6J99K4ZSacv3V7r2pGafHYirPWbWaXwc2o,0.001000000,0.027016925,payout_from_AURO_Supercharged,PAYMENT
