Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfDHDN4Re8SVV5Ti7pnrzGo4qsbehoq96UTkR4JPDQxk5wH5TUF,567029,CkpYcprhiQFGMBnCGEfw5mbTq8RvwEURDWR7xLUk3QYKdyPsqJVXQ,0.001000000,1.898227781,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfDHDN4Re8SVV5Ti7pnrzGo4qsbehoq96UTkR4JPDQxk5wH5TUF,548625,CkpZ865bLqSZiadJTFgBuvhNFc9MSsfcsE5euyQ6Yq2pTeYvFfzRp,0.001000000,1.961731240,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfDHDN4Re8SVV5Ti7pnrzGo4qsbehoq96UTkR4JPDQxk5wH5TUF,531387,CkpZkq1qb2BQeqv8XhdYHD7wrzGgFnmy6JbH7bgckvJgK3kTmBo5t,0.001000000,1.887299478,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:09:00,344136,3NKM9RFFVoUBtMYZWTcr7wZERB7DPZCU6EFk7P2VbcehP7E6bj8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfDHDN4Re8SVV5Ti7pnrzGo4qsbehoq96UTkR4JPDQxk5wH5TUF,513751,CkpZNLtwj2WPMZ2843zqojuu9STDv712ummn2WT8AQ4u2zUemGUyp,0.001000000,1.768473779,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfDHDN4Re8SVV5Ti7pnrzGo4qsbehoq96UTkR4JPDQxk5wH5TUF,496386,CkpZPG3VyQkHLBsFbkTCCfHTLQU7GmtmkZSSFP54FD8RTNrU8zGs6,0.001000000,2.062313830,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfDHDN4Re8SVV5Ti7pnrzGo4qsbehoq96UTkR4JPDQxk5wH5TUF,480501,CkpYhKFVpfTz7KA7MW2pTESH858iQTYpLt6pMNYRiwsuC1CTQoP84,0.001000000,2.096344401,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:00:00,332792,3NKBqkbgEsx6dqoyrjECTCoEDMdvDJZymguU5fwWzCPsZp2kXXrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfDHDN4Re8SVV5Ti7pnrzGo4qsbehoq96UTkR4JPDQxk5wH5TUF,465048,Ckpa2YiSDAe8b7bkFxyevBP3mTs2UaVMZmas4YVsKc6kaSzRD3oiw,0.001000000,1.894402721,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:03:00,328725,3NLo8FkUKHCcnHfzWA97rSEEbpusddtTuMWHKUJxVraFnyXoYgBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfDHDN4Re8SVV5Ti7pnrzGo4qsbehoq96UTkR4JPDQxk5wH5TUF,450591,CkpYsybDnUNR6DDxXBKqLFid8uHsdBZc4Q3VbembDWzsxGQAgHsco,0.001000000,1.744103885,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfDHDN4Re8SVV5Ti7pnrzGo4qsbehoq96UTkR4JPDQxk5wH5TUF,437312,CkpZJi8zFRgMewrmhXN2iJVfTDuMb28VVdiZCMheGmnfvZvCiYTXf,0.001000000,1.955562501,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:54:00,320678,3NLPKuyiL9gXMo4icJmKKjUR8CBdDfjL4g6aN5GZnmJsDUEQENwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfDHDN4Re8SVV5Ti7pnrzGo4qsbehoq96UTkR4JPDQxk5wH5TUF,424343,CkpZMomv8gWTEw12oGuYNGf96AUhLKL25Bra2Wz9q2KY4wmK68Cnq,0.001000000,1.957729807,payout_from_AURO_Epoch_68,PAYMENT
