Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:33:00,356377,3NLfm3dtsFe7iAVQBz8gSH2cAFfY9UGK83hHj1Q65F9XuwcBpnvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,568200,CkpZtQDuUSia95eVdcApjPs52CzEwyJyPScs8uen5DgASN7HJYfLt,0.001000000,1.168153602,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,549802,CkpZMhKZraXrBzYhMfSoBy8FZKFR4vCGos93wScT6BkYK9SGVg4DW,0.001000000,1.207233099,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,532570,CkpaEeUvgJxMX3WuR2kJtqLYfy7RUrfiND9bBHoUbPJpK2hGXzNNC,0.001000000,1.161428416,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:45:00,344201,3NKHDPYo1kcSyGAVRYaDaS5GKjfXh5HkSrrXcLSR8g7gXJAz26Q1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,515064,CkpYwi3PMc2tvKCx8E7uYcjPGTbvvSKfoeqzBCpnhXqB2mfrFrgjf,0.001000000,1.088304068,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:09:00,339850,3NKe76Z59XNVjH8iH25Z91CYYSZNcPK7FX1GFHF3qcC8fn1kt5PG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,497904,CkpZ7zKtP7qiEfpQWTzMoCofnHJWPeVWjqFRjUHLLz7QjLVxRpMkZ,0.001000000,1.269130803,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,481564,CkpZ98QUtcpyhhHUWsyXp95S6a8YDTab53kqpoqJpusMksExT9L8n,0.001000000,1.290072933,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,466038,CkpZutY9XN6Xc3UmJT72FeX9xK9ox7Qx5BmXvEc4ygvbDV6aJytqx,0.001000000,1.165799700,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:27:00,328758,3NK83fq4KwwkdRDsGQGafMaW1YaZuUC47amoiLQCY3TT7dMJB9ZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,451365,CkpYxxuMAX4MsH6Pb8kxEdbYLiPQ3RKNVu6iT3VUxaeeNP23UZbmJ,0.001000000,1.073307060,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,438035,CkpZFfrazefgff5GcneMKRCYf2RwXykBt2Cz7QZUuWGqeCVqrxMBx,0.001000000,1.203436924,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,425074,CkpYuj5u7K9uBn6crjeovg6DMNfdxUbHoKVo5cb2WksuB1K474v8G,0.001000000,1.204770676,payout_from_AURO_Epoch_68,PAYMENT
