Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 10:33:00,364442,3NLqHgnTxxSDU5ZbgCtBjRfTug6v7sMG2w6wi8TR1aPeHEYLfRLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDN53LE6srxBZwFMu1ZCyTqQphhwZ9dnfoCpxy2P9JGS56SNubF,601154,5JvBGoUkz4N9UbiseKf35V51oSCZB3WjjfS9xxCE67NUsFVkg8ZK,0.001000000,3.835284621,bitcat_payout_epoch0,PAYMENT
2024-06-06 04:57:00,359936,3NLYwFqbcuy3Ux1RHMR1n9QYA1tNcskf2DZHgCH8dSHPGJvSqwgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDN53LE6srxBZwFMu1ZCyTqQphhwZ9dnfoCpxy2P9JGS56SNubF,582216,5JuCkCusKnDxY7S4VhJRdDPoDRxmUYG2NE9JEiRy19Emo46zyaYW,0.001000000,7.520785172,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:54:00,355866,3NLKVjdamS3DiDfLCBcQnSTzYWwpRzM6pkJ5QQEjHnGDSCvH3bfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDN53LE6srxBZwFMu1ZCyTqQphhwZ9dnfoCpxy2P9JGS56SNubF,563546,CkpZ89ZqdtqGJQzrVVU1ecq3uZskNHqmQwp7VAUs6AabWAVxdkzKx,0.001000000,7.416710382,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:57:00,351762,3NKG2tCR9VtaMcZdcsb9rTQ2Ye1jhXNhuXXK6CCPbQah7tbb6fFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDN53LE6srxBZwFMu1ZCyTqQphhwZ9dnfoCpxy2P9JGS56SNubF,545162,Ckpa16GuoDLhceGn6wmb9Uf5uV9cTcLtGPQZ4ks22QmEtzV57rdQ4,0.001000000,7.664838641,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDN53LE6srxBZwFMu1ZCyTqQphhwZ9dnfoCpxy2P9JGS56SNubF,527928,CkpZJ7rb3ysBuefNYHT9w6pivHddsfwvgmP6rCe9KmE78djoeJ8EF,0.001000000,7.373590578,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDN53LE6srxBZwFMu1ZCyTqQphhwZ9dnfoCpxy2P9JGS56SNubF,510403,CkpZP5rPiB8PsBFMrTquoyxCCifBGG33CPUhmReDgxQoR4KEs5R3x,0.001000000,6.908533554,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDN53LE6srxBZwFMu1ZCyTqQphhwZ9dnfoCpxy2P9JGS56SNubF,493241,CkpZ4Pa61xmAGZaFgywtNRf6thuxhTFSQzUaHoVjjcirYfKs9uD9P,0.001000000,8.116539079,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:42:00,336209,3NKwedkGgfouk8WEa13e5MSGSBk8udMZeKhbAitMkTQFZHAAWT5g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDN53LE6srxBZwFMu1ZCyTqQphhwZ9dnfoCpxy2P9JGS56SNubF,477409,Ckpa5Gon7JmG7KqKa9JEARvfjQm9aqFNG4geZPnPBFaifRGsCBKjQ,0.001000000,8.307547808,payout_from_AURO_Epoch_72,PAYMENT
2024-01-30 17:33:00,326117,3NLaLqXWjNAPiUnRtuS2WKxge5xxjTgMR3M4hPMVkYKXUxF2kfAD,B62qkDN53LE6srxBZwFMu1ZCyTqQphhwZ9dnfoCpxy2P9JGS56SNubF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxF5otjC7uUeNMWXraY149wmA913TLo6RrM16qoDJfS5675LmN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-30 15:21:00,326094,3NLHsGh7dPRG4MHjWfWLLsRf7XFyB3rwbRFTpoHef1uKendJZJSb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkDN53LE6srxBZwFMu1ZCyTqQphhwZ9dnfoCpxy2P9JGS56SNubF,42150,CkpZ8a9UY9tEfdLVQRq16EiijQH2wGHmjPuYwaorQBVSw81aGQFpU,0.200000000,1000.100000000,,PAYMENT
