Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:27:00,356496,3NLpb2AJS6DgVY7pDkm9LRMYjh8s6U3heFHi8BUDMSdTShto5pwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSwSxCZCyuqyPaKQc9U5nReZkPHmMabLKWSBcPgWrmucv4yDZY,570484,CkpZGmqQ6MqtyCgxfUUmMapQBJgiLU47fZBmciKoXj9gwEakybgyK,0.001000000,0.362686534,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:24:00,352251,3NLT6vfUt8c684Fmb6CvQCuwXwQqcErhr6sMAedAsjnQa5L7hTS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSwSxCZCyuqyPaKQc9U5nReZkPHmMabLKWSBcPgWrmucv4yDZY,552101,CkpZzzJjBij6f6TdXBCodVnbUKJD3Kb9coAFu4X3wexQj5QSuVdrE,0.001000000,0.374819883,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSwSxCZCyuqyPaKQc9U5nReZkPHmMabLKWSBcPgWrmucv4yDZY,534877,CkpZnQh3MFownECRPagPkNWE9DPDZ3YBfH6w5a8YpfAnfCjZgPfNr,0.001000000,0.360598501,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSwSxCZCyuqyPaKQc9U5nReZkPHmMabLKWSBcPgWrmucv4yDZY,517857,CkpYYKJeyuu2xo4UeAwFTaNEJubEsxwuZ94KFxATW8th747Snn31y,0.001000000,0.337894974,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSwSxCZCyuqyPaKQc9U5nReZkPHmMabLKWSBcPgWrmucv4yDZY,500657,CkpZ4JiALBxnHYdGSWY4prqGNsNKYHzfJ28YQvbETPabe4xQdetks,0.001000000,0.394037779,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSwSxCZCyuqyPaKQc9U5nReZkPHmMabLKWSBcPgWrmucv4yDZY,483734,CkpZBDniRGUDPdebq4nCNTfu6B1492a6QuVAWmEa6Ms76A7GF2JWi,0.001000000,0.400539878,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:03:00,332945,3NLT9tQM1yH99Xuf3eJEbRZmktU2c6QFhGVQA4jcwbVvj49QctVe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSwSxCZCyuqyPaKQc9U5nReZkPHmMabLKWSBcPgWrmucv4yDZY,468094,CkpZwjSXuoiKbkeuUV25XbXvXY5jsRY33o4eohJX3TncBaJGFyUG7,0.001000000,0.361955719,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSwSxCZCyuqyPaKQc9U5nReZkPHmMabLKWSBcPgWrmucv4yDZY,453019,CkpaHy93JVerMtoTHNBEWud6wnXkBbsYcDoApwofc2eYnqxZ6sjpG,0.001000000,0.333238736,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSwSxCZCyuqyPaKQc9U5nReZkPHmMabLKWSBcPgWrmucv4yDZY,439560,CkpYq9wkzafaFB5Xhdn4bmDHebX44PgAKn6j7AKJUfdqsmZa8eBq1,0.001000000,0.373641263,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSwSxCZCyuqyPaKQc9U5nReZkPHmMabLKWSBcPgWrmucv4yDZY,426580,CkpYWVQRJYVX42odSgSft4Gh9pbJp7At7CugGv1bLuXpwH5YehGGN,0.001000000,0.374055365,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:24:00,317159,3NKFowULejCB9Xt5PoCbdusHhNAZfR6ChJxCfwJSNLzvoPAT7ebz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSwSxCZCyuqyPaKQc9U5nReZkPHmMabLKWSBcPgWrmucv4yDZY,413728,CkpaHfyrTfDerJsX9MaXpdCkmfx8HjCtV6SKVXfsSXeKV1EmZWnYf,0.001000000,0.410801144,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSwSxCZCyuqyPaKQc9U5nReZkPHmMabLKWSBcPgWrmucv4yDZY,401013,CkpYZWZ2P5Usw8sV27mprV9mVtgSuSYWVf5Ph84Dzqgq1XsYUd1zt,0.001000000,0.338886950,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSwSxCZCyuqyPaKQc9U5nReZkPHmMabLKWSBcPgWrmucv4yDZY,389048,CkpaKF1EMxNvDHXnoBT8Re48c6rHEUVj5xTWjN9vffFtMok62fbko,0.001000000,0.351781340,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:15:00,304520,3NLWixofFqrWTQcb6Pnc7U4RRCviBhzL1iFQvkWCUXXACBPD6LsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSwSxCZCyuqyPaKQc9U5nReZkPHmMabLKWSBcPgWrmucv4yDZY,377022,CkpYZPnepr6ErwBFvaxGAZyKbqegY3sjjxt3heJpBsWZycNs4rqWw,0.001000000,0.311626194,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:51:00,300264,3NLbydKnC5paLbXiSC9wnT4bjE9VeMpTf1DQ9VerWYotu3VHhWWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSwSxCZCyuqyPaKQc9U5nReZkPHmMabLKWSBcPgWrmucv4yDZY,364715,CkpZKYFnCbUaNkKPE32w4wQA565Uah11Yx39VD5Gdq3DY47CcUpV4,0.001000000,0.317342262,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSwSxCZCyuqyPaKQc9U5nReZkPHmMabLKWSBcPgWrmucv4yDZY,352534,CkpZCxTDncinbTS5Xw7sAFrzkrMyZNBcfVbS57d2xBgY7csaYvDEe,0.001000000,0.350027131,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:45:00,291267,3NKUBrr1pe2PZwdq9JVbnCWdRppVpyHqaEa3eu5cgkevEdYxN2fW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSwSxCZCyuqyPaKQc9U5nReZkPHmMabLKWSBcPgWrmucv4yDZY,341972,CkpZxtaV7DXmCvMhSxuwMv3dJpcXGucsysY4zQGCGsKbePCRAbsN8,0.001000000,0.330212224,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:36:00,287189,3NKPo3LsQmwMb9c6ndeYy9rXs72Ththsk9hGjbD1ZUCotvH1nBTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSwSxCZCyuqyPaKQc9U5nReZkPHmMabLKWSBcPgWrmucv4yDZY,330148,CkpZ2dnES4ML66ux5wBRB7734NJw1KmhNNtUumiL8V9qoi8VeeP5U,0.001000000,0.304319358,payout_from_AURO_Epoch_60,PAYMENT
