Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 06:12:00,268376,3NLn1PQkPsju7pcFZvQsszc3NMfQhQ7NYJiLA4tugwfYCRYM7WpL,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZnyPCusbNgiNNmh2Fhs3f93AXNgMBWKeV69RG2ES8JWGGoLewd,0.100000000,249.900000000,,PAYMENT
2023-07-11 05:39:00,268370,3NLxzwZVwX9PQbWhnwP6zgfJugFLCTMtEcYPMnG5mWmamBmyse6M,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,24,CkpYaC4F9L3BqwxfiZbERwPKS3FhHBEqCKQDtVQBsn9q3KBcqaKXL,0.010000000,250.000000000,payout,PAYMENT
2023-07-08 15:21:00,267609,3NKn2kvgi6jewcJ2dreeDF17TBkGoAji72QCbNr7siSxzc9F99Dm,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZs22QDR1wFJFLWkfMkXCtkiZLr4LgNkH8ibNkT2Ly3w6untrzA,0.100000000,139.900000000,,PAYMENT
2023-07-08 14:03:00,267590,3NLZDytHhi2RR1XNZS8fmpgoygB6HemruLhjhZN2kvX4e97Z2CuS,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,22,CkpZRUiXnhbNRijF7DP9s92GyqSZQWBjaM1Ufnm9N6ZmQN1RW9EeQ,0.010000000,140.000000000,payout,PAYMENT
2023-07-08 03:57:00,267463,3NK68LFT2Yt5pH2ogRvoV1tcdYm4tx8PSfFEE4KCeucvULf7tgpZ,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZRwnzvf75BSWRVqZS5KDLCirm28ARBNqucyLyctxUf79NutuYR,0.010000000,199.990000000,,PAYMENT
2023-07-08 03:21:00,267456,3NKoaNK4vaYHDaDUKy9vQ5t87LpaWjKPuWCB5VSEkmpfqaEa13B8,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,21,CkpYdMT6Z2UHCTUg3TJxdmqMXz3Lz1u8uyK6EoZF3p97jEuhBgLub,0.010000000,200.000000000,payout,PAYMENT
2023-06-12 16:51:00,259988,3NLvrraVb3hY66zLwdMaUBS57sFfr5MfQZt3tz4MaWi6Ryy4AAVR,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYovk9yMXrNcxXqC3w6KyGpM2H6rJ1AKvr3NhCyFCcMFFQB8dst,0.050000000,399.950000000,,PAYMENT
2023-06-12 16:18:00,259982,3NKpUd6fZdNgHUTBaGNDPHfs982Smnua8v6b6gKNqJREnoiWcQH3,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,20,CkpZuudxWPmaqvK5LHM1uHuihJFCWuJq8BzXZ2dc9i4uh3W9ioFN6,0.050000000,400.000000000,payout,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYeFKhjcsfbaYQSjVfBcJRBmmQkaU8uBhCaUr1HLtJZuwfBC12q,0.010100000,259.989900000,,PAYMENT
2023-05-14 12:00:00,251463,3NLb4MTCJJxrFR5GUZGCVAWQXDaZAyjHayNXZQRchVpsUDa2GguL,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,18,CkpZFoxJtBivXE4UtXKYwfNK1nF1z4SNNt1dhJRpFernnREV12bnF,0.005100000,260.000000000,aaa,PAYMENT
2023-04-26 13:36:00,246247,3NKLEWZ9Qeej8f3qcPZVSt6BjzRhmc7yTEPLFju73WTyxkiXp6gX,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYT2R3L1xd6QAQnv7yPc4cRJ2aCjRBmvLcarTCZUA8HX1s8uU5c,0.050000000,149.950000000,,PAYMENT
2023-04-26 12:27:00,246235,3NKsZJUhjZhdUEY2kXRQKp1PLjYqZdtSDXBjr8eqX9KnKa7w1y4H,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,15,CkpZRKU3zErT659Yaap8s1KwWpAm1Hp4yr9ZzExhcciwG9yqNpSsA,0.001100000,150.000000000,paypout,PAYMENT
2023-04-12 18:03:00,242274,3NKbnheMu8Z8krCc5bVrkNyh2vFsvqmGmZULJDnKQcdGFKzTPBwa,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,Ckpa3fSTP4GZAF6ik6WmjUkiid8Xvn69rz22roYdB6c83canEubkY,0.010100000,332.989900000,,PAYMENT
2023-04-12 17:30:00,242268,3NKi92HtTGX821Man3yREUmYmHRkufLfiTA11dZgerhEeQJcpYFp,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,14,CkpZNd5NaYXy2vNKP73jMZ5ZHX1jtCsAcNw2RxtQGvJqdXYRxFWLj,0.001100000,333.000000000,payout,PAYMENT
2023-03-25 22:54:00,237075,3NLhXbn8mydrZgMiuUxGNdF23V1989eXKyZJaowm6RPvTCkdM8gv,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZ1Vshebeqctt6y6JASXRRjiqtRf6ZSBkHnGgMUBomfqcHaiULk,0.020000000,249.980000000,,PAYMENT
2023-03-25 22:03:00,237064,3NLZRgeAgsfWAA1m6u3AWVPp5ELGDZ2et6KG7fx26ip5QiERNRFF,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,13,CkpYot58u2zzYgiCTHcSLiZXYh53bzsxbEemnHnJ1wsCUgKYi7EUF,0.001100000,250.000000000,payout,PAYMENT
