Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-09 07:54:00,156021,3NLhXiAQSMfGekg2pgMiUQzcvuk1nfNyxfZ359stpjmx3QmFnHbr,B62qm2KubmvJwPx5w1YJ18LxvzGXFdLRbg1BNBe4J4D9Ve6q5oT45F9,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,1,CkpYVqxVmgD1oaBPpjBHK5VUL4v1SXp79R7MjduJC4N4q69d7sN22,0.001000000,2004.321632528,,PAYMENT
2022-07-08 01:45:00,155628,3NLLqg9W5dV5TwnrYRN4LF7SbXtjhDLNYxrdSWw9LwWCm8DgHrrK,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qm2KubmvJwPx5w1YJ18LxvzGXFdLRbg1BNBe4J4D9Ve6q5oT45F9,150,CkpZC3NZbBtP1zPcPfRdG5g6U6EhgGMyBB9Z9oUUdXrYfxnGs2aFS,0.001024770,0.000755800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:24:00,150721,3NKmM5mVPLwqH981xzen4VraYXscmRH6Lqx3ci95s6uueSVPsgsw,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qm2KubmvJwPx5w1YJ18LxvzGXFdLRbg1BNBe4J4D9Ve6q5oT45F9,194,CkpaDxJi4YH83hpXTrkeTxW9NaChsWziSxKr8KvZbShcV2g8VxNfn,0.001092610,0.000502670,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:03:00,146756,3NLNcb27sfav2s9zHtEDTzzp438jDDhx2eF5TGGrraWSQc3Aj5tH,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qm2KubmvJwPx5w1YJ18LxvzGXFdLRbg1BNBe4J4D9Ve6q5oT45F9,77,CkpaFFEVWS7XbjEN41AHNwujNHsFpfaYnxEqQS1N82ApYGsKDLYNz,0.001018260,0.000599440,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qm2KubmvJwPx5w1YJ18LxvzGXFdLRbg1BNBe4J4D9Ve6q5oT45F9,56,CkpaDGMj3tVnnmU931zJCoW3tUBFQ7Kyp8LzpcceZvU3aRWpqEDk1,0.001055760,0.000606420,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:57:00,140778,3NLBCPsAMde5vzEs9UGwEagXvyd6r2SLNjbzh3gmTfkhg3H35xpb,B62qpeKPzP7xFhxuqKLUgBMwHcmuvxhZ2MwgxDr6vASAccmQFdYAssr,B62qm2KubmvJwPx5w1YJ18LxvzGXFdLRbg1BNBe4J4D9Ve6q5oT45F9,60,CkpZmgnRfbUuBbinZqk7c6xav2uh8WRYirTnxQSRHkkG4qMMemAqg,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 03:33:00,128119,3NKkKSLhvJhRRMLMDYeied8BhY6j2odSfLoVk6Rc2BFZ3EjUWmJC,B62qicTKqLoMH8zAX3b5ty2uZ9BvfNgoAnb3NT7Q1N4JxTfFmmzuomg,B62qm2KubmvJwPx5w1YJ18LxvzGXFdLRbg1BNBe4J4D9Ve6q5oT45F9,55,CkpZxKxYiB3ge155bcHLgyA7hSuMAeXjqVcuDmM7KnZqcti3eCjYx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-23 07:57:00,120549,3NKGemzzE5CjsFh1sjbiEdCQCqyTz41px1EePvcgykRRMkHdd9c7,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qm2KubmvJwPx5w1YJ18LxvzGXFdLRbg1BNBe4J4D9Ve6q5oT45F9,29,CkpZLknXorokDJ4NPxv8FrVYaFke5JcywKsJyQqvr3mtpPs5hST8t,0.100000000,572.538429766,,PAYMENT
2022-03-08 20:12:00,115968,3NLJAkJSLp3t61CJTqdUMG13LZrNTew52f3tZz95ewHEm4DnixVS,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qm2KubmvJwPx5w1YJ18LxvzGXFdLRbg1BNBe4J4D9Ve6q5oT45F9,24,CkpZ6q7QeKEraxw5ceFB2so8Yko3iNgPbQ7FNtggdN8BYEFsLcH7J,0.100000000,763.115649900,,PAYMENT
2022-02-22 06:03:00,111424,3NKc6spLpvQ1r5seciZNj2EW6Di4ryJnZtQZysuTs5uqxujWt1Th,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qm2KubmvJwPx5w1YJ18LxvzGXFdLRbg1BNBe4J4D9Ve6q5oT45F9,19,CkpZX4UbcDswmoxUcaWp646xkFqLmtF8R9GzVtFMP9QkApquLXmNf,0.100000000,668.665888532,,PAYMENT
2022-01-10 19:42:00,98441,3NKsjSYRR7JJknvE7zd8EzpkEYZucHgpqvKRhAtp3S8sY2pFBZTU,B62qm2KubmvJwPx5w1YJ18LxvzGXFdLRbg1BNBe4J4D9Ve6q5oT45F9,B62qo4sCUk9ZSkaAzqJt6MuvoMqNcsGLop6DcpgvjttVPVT1aHV4xhe,0,CkpYZW37FuEQAJxbcf4Njh5NafP1FgmqcsBY5LeMAHfQnQ3FJXaFi,0.100000000,727.296205728,,PAYMENT
2022-01-09 07:51:00,98137,3NKbyZNnGZvCyMHGXpVw1DmuLTXbwrRQ1afXgZzcxG5Js8VsjmSX,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qm2KubmvJwPx5w1YJ18LxvzGXFdLRbg1BNBe4J4D9Ve6q5oT45F9,4,CkpZij4CFwqMimoHD85MtdymMZ8NKL8MoWa75F2hUxDFmobtjrCJt,0.100000000,728.396205728,,PAYMENT
