Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 14:45:00,352584,3NLL7BHAv6RWiYc8xc3xrEyPG9ZkzLTc2Pwn5gzxoB6AWJzT2C8f,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,132,Ckpa9MDbXDiWkMnTjKXEYmHkDUCsdD3Zn3Rg9jmQLu1K8dZwsuQg7,0.020000000,282.087589824,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-04-25 12:00:00,348697,3NKN4URAcLPU57WaPHHUbDZpsb3hLZxEtZpU3MGDv97Xc9cSupoj,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,62,CkpZbRUCtBcLdzYexLJazqZAhqCQq27aAr29tqrhPsqQjbuaqCuyu,0.005000000,1206.019598868,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,57,CkpYoXs7sd5SHeAT7637W41dKycjdqX4F6jThk2bMh9TxMBAu8bWt,0.010000000,1032.168548706,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,4,CkpZ93bKy16hC4KPB9nXsi4pqdJhsRmreeCyuz6biYZfNu4VLa6wZ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 22:54:00,340646,3NKuhZ78voK5YsWCjFVWPxWkiBQtYqmDdP1LrT38bPFDWfspUjAS,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,51,CkpZ4x38kfwjskocYDy8fod1xiFvHFHCzNcUrEWgLoiWZufiEYfUx,0.020000000,841.222673600,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,46,CkpZUR4h9WqBziQkmmmn6F8Y39cUg4cLyRoz74L2NnevBgr8d1Fx7,0.010000000,1511.465322771,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-02-26 17:15:00,333260,3NKntTNSvk7Yc3hEsejs9AhTopBMTPQvcahfyHLhc46BqU6wGLsZ,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,40,CkpZSZjQDmPuQRWZfmfr8LXf6w73bgbXaQn97BkCGzpg4QXNuwq8v,0.020000000,1893.460353796,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,34,CkpZsqTBiaBX7akFn6ryy1AXNUre5coX6WrREbCRoBzhFX3bqi8y4,0.010000000,1648.024636856,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-01-27 08:57:00,325179,3NLVoDxiDKVa5gcPstbraskjMqTeksFUPr7bnzBWk6neSu8w4q8a,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,26,CkpZzpdmFuvwGu2CC2nAgKCDFQSwR24NP77kdVcx2ciZbj8GccsQ8,0.030000000,1764.378672378,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZirQum8ES11wEQHiqBeSWWjxs8KLqzksxVfCxsdtydgP1exUcK,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZCKNLWvNfvWmkUdNbZm7QCXCFMGDT4LJzQwNSkfdKYBMVqLNVm,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,B62qicWGrsejY7YiXXoCJ9DovSS7oAQC14hPLtp9QHMzCAX5aQUVHS8,1,CkpYnYpgSeVwpRJULrdvJDsF55dqSTGHk3ce9HYbbNHmsN7xwzMih,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,29,CkpZ2AmQ12KrpQvGXFGTqpmE4vMeZMhoBwfTyUgu5ma3DXPKZ8Eqy,0.100000000,367619.653452558,,PAYMENT
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,B62qrr4HsyQDc8BHf875XHizovkMqfXYKFxqxdcLPNahHnz1GZqCmXL,0,Ckpa4ngAF1E7NRsfPWQMutsTBMLDUfF1PVWdDpMG7BBLsAopfaf2g,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:51:00,306010,3NLLck1cSVuUetEtBpy7md76DRidfYcAoJ2jGesk3kAkPFkVKtEd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,188,CkpZRzeUWJhr3bxGKvJYViygP2RSUHAqeJRrLHv1Vw1F42hfvuCkN,0.300000000,2.000000000,,PAYMENT
