Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhaRVYUSByVjAaVR4nJAHMudH7YVEwezmDQQx1FzVgnJTgXyJPM,133629,5Jv7XeuKLffxFJ9FZESNiTpNMm8Crk5BoUh1Vh4BJY6rxaiu2HLc,0.001000000,0.825251254,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhaRVYUSByVjAaVR4nJAHMudH7YVEwezmDQQx1FzVgnJTgXyJPM,129853,CkpZ84h2QtunKhrVDMqYc533bHgdaRbta1PUSvHyZNTCd9MNnoun1,0.001000000,0.696031790,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhaRVYUSByVjAaVR4nJAHMudH7YVEwezmDQQx1FzVgnJTgXyJPM,126109,CkpaBU5v1kEHe4tMYhX942XuDn8sMX3Hupy4BgvGpR64wCJeaTwEk,0.001000000,0.908016288,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhaRVYUSByVjAaVR4nJAHMudH7YVEwezmDQQx1FzVgnJTgXyJPM,122403,Ckpa4QpBkUMbUewFcHAfNPZh8Nx7LeAGy7Bk5MVkBGV55rWqibeuH,0.001000000,0.828483619,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhaRVYUSByVjAaVR4nJAHMudH7YVEwezmDQQx1FzVgnJTgXyJPM,118977,CkpZPLB9zcZMMQ5jqf7CzpumrLKDjHLzfK1rJeLpwZZWbBWiCuEPW,0.001000000,0.650358416,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhaRVYUSByVjAaVR4nJAHMudH7YVEwezmDQQx1FzVgnJTgXyJPM,115027,CkpZnxN3DhwhE5kdYsazgy4u7ffABo2Kn55P13wnVCKsn9oUgq8pU,0.001000000,0.681859242,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhaRVYUSByVjAaVR4nJAHMudH7YVEwezmDQQx1FzVgnJTgXyJPM,111452,CkpZNUv4Xdv6AG1jCHJqDyGnW5YipacJbg2eTFrkHhGk3wBETpaCL,0.001000000,0.740256844,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:09:00,332259,3NKp1dCKvqotsu9ZjD72XdVfVnp4z8zWbyMuab9EL8u7BXYZrimD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhaRVYUSByVjAaVR4nJAHMudH7YVEwezmDQQx1FzVgnJTgXyJPM,107930,CkpYoVXiqY1vyoi9c6LjMwQjv5wMAj48RpxT1G9spDNGrJeqeiUFf,0.001000000,0.804971581,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qjhaRVYUSByVjAaVR4nJAHMudH7YVEwezmDQQx1FzVgnJTgXyJPM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZyv7B6XZc88hXBLMBddfSb6VdQC14x1qHaEbvGn96xwrvAeMhQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qjhaRVYUSByVjAaVR4nJAHMudH7YVEwezmDQQx1FzVgnJTgXyJPM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa6toQ8mGFhDY1b1gvn2r3HZLKCDkccKKUHrkZPQhRs2g3RBFwg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 18:09:00,321001,3NKgr3hbgyLSavwG6bEtchn7WsskFGUZQm9stouhxGs32MJ8vtb9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhaRVYUSByVjAaVR4nJAHMudH7YVEwezmDQQx1FzVgnJTgXyJPM,37756,CkpaBJBz2wT3eiTmsDzFMUqrZKZ3mNHDhvxqzXv9gDmcppHvma7CZ,0.300000000,113.685396000,,PAYMENT
