Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:24:00,355670,3NKPeouj2U76CAtfiQEWWr2F9BFxhXGGXFZadhBiMm7Th16N7jd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,560315,CkpZCsTL93ugak2CTKGnu2ww9Fiq8BNYwiikcWkycxTfWDjheL5Qh,0.001000000,28.910465665,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,541969,CkpYh5APEQpok2b1ParCS466G2zny1CQunuQcAu4FoqAzdqU5h8a9,0.001000000,29.877638477,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:36:00,347471,3NLZXDdgn45ui7u55tVdBLyAaYjzDPKcuAfk2bs8ALxqpAYu9x7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,524717,Ckpa3dYnECys8GZZVWZnwynpNCEQPkbeW29G8fHLCveFD4R8rk1Yi,0.001000000,28.744024755,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,507161,CkpZAjhkKQ2NGzGwtybFHEycPNn9JHd6hmjXan8i1MnysvBFPZaGv,0.001000000,26.934280880,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,490118,CkpZL8MLMX3gWj4svsc4Y4bavwiRzUDwZrAm5yHm1RcevwmYNFA9m,0.001000000,31.409535307,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,474327,CkpZcEwZ3x47W6zNvop9kHKghisXGXs9W5q1kF7ZUypN2DfQthtmS,0.001000000,31.927829043,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,458979,CkpaK2JqeRRzbKDmswC1iYn1Df97iuMvAP5VfyQSrivVkrZu7RhHG,0.001000000,28.852208741,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,445238,CkpZHbTxAoxdbAunuH7AgmPP9ccgtQ7t2J26d4W2FFdR6U5ke3nHH,0.001000000,26.563121357,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,432213,CkpYcujEiYsPXFmFPitF8xiPKZ6EskWX3XnXWULoQFsWDqZhvEKGK,0.001000000,29.783686857,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:12:00,320449,3NL1dVbx7EXWvyJQaCSmryLWBTb2yWkvdMryDZZiVcxRomuhWa97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,419289,CkpZ2DmWgDLjXNQxbBsTWRkCt9Ej9uAK83KwCvY27sZ4R97jeTjct,0.001000000,29.816691713,payout_from_AURO_Epoch_68,PAYMENT
