Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:57:00,358053,3NKft8jdFzhLuCw46oVBzh43o8jEXWb3qUpBgxijEBzMDMp9M8oA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,566708,CkpZmXgnf87q9YqeLQJePVdocLLBfakLc9RvMuhdfWUysXHhVSksC,0.005000000,10.965254338,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:42:00,357240,3NLnEaguN1C7BRMp3iJzE9hvB3gTz9kWyExoVxp8GXqivMNub3FS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,562019,CkpYqSj4UkCfFi1Y4MuEbFWejTHSmkWL5NRnZnXdr38HssTkUvStx,0.005000000,16.382935799,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-26 11:51:00,357233,3NLZmGhYVWoxYXTj6CA4XZooyXqJvAUz2ehjsjewfuBbE6jvKEbt,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,20,CkpZtdpXsfcxZWiwd7gkEw4DMC2cc63yweBANGH7nj3sd7mDuNHMX,0.010100000,2464.000000000,,PAYMENT
2024-05-22 14:30:00,356187,3NL5KyEDKmtJ95SkFGpm56yN4MK58oZ1AkmvPGSvk3LDBxy5sER9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,557344,CkpZGq3hUZpUHsM5tDnYykYSzJQpJ6PrXF5RHXadnNKMGZYDzBhKR,0.005000000,13.839456793,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,552737,CkpYfGKnZRgFpNJjcDM9rv1DwBqZhomKXaZDKVQ1oqMvaUmeLpi8o,0.005000000,15.968993177,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,548335,CkpZPGvtYcAToLEpsy1Mpw8ndecbKkGtYkLPPLiZPS4JKsy3vXGz1,0.005000000,11.558674177,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,543658,CkpaEV2FoutSzHzWp9oTKHvRos16XjYsLarazfNK4eEKFePJMYCbX,0.005000000,15.366783700,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,539318,CkpZRDD5fLPLdQhi5ewzpk81mvv4wvniiVYkiutvjLUAHoZ5DQjCM,0.005000000,11.027168541,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,534566,CkpZjZvCfCk2qpDj3MrAGfBvXoThvtUw9foNScUC2zFhBNBRR4vFf,0.005000000,14.938535200,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,530287,CkpYzPTss3Mf277Tmbue6upDHShU5nqZpCc2BPwYojyu1p4bdnzcV,0.005000000,11.576194551,MinaExplorer Payout 326 #350384,PAYMENT
