Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 06:00:00,339431,3NKKWAXT2dnPihrY2BK5McRf9ftnXQbtqLBTpNxpVhiduraXEwXv,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qmpLcY4z4FvW93udqQxKy6yTvBdsYWd9CDscdx8i798LbYK9qdE6,61,CkpZBpiXP7Mqv96d8Db7uaLapyD6qN6RhdcKnxTbTwtQEFU2HV2Td,0.010000000,192.000000000,,PAYMENT
2024-03-22 05:48:00,339429,3NLWVWdE2g2Ea36C3gSs1hvN2VE9pt1cLDuwSVkDjo5aXNmYqvov,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,60,CkpZNw1gorAxsq63oU5T3zGYvFxKaYbHvwwgLfNXtB2JW1zFk5BY2,0.001000000,2160.000000000,945850853b06e4ef7b95c7d72ff37337,PAYMENT
2024-03-22 05:48:00,339429,3NLWVWdE2g2Ea36C3gSs1hvN2VE9pt1cLDuwSVkDjo5aXNmYqvov,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,59,CkpZqpCmb1tAZhzYY5WvoY1VW61benDWrPVKtHFcQHi5jf1PDLx5r,0.001000000,0.003879948,945850853b06e4ef7b95c7d72ff37337,PAYMENT
2024-03-22 05:48:00,339429,3NLWVWdE2g2Ea36C3gSs1hvN2VE9pt1cLDuwSVkDjo5aXNmYqvov,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,58,CkpaF7Yp41LKbFDMYQqPot8RJT4q2pASFif6PtEpVZNjV1zRDPrr7,0.001000000,0.014928315,payout from mina-pool-payout,PAYMENT
2024-03-22 05:48:00,339429,3NLWVWdE2g2Ea36C3gSs1hvN2VE9pt1cLDuwSVkDjo5aXNmYqvov,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,57,CkpZXEEFj9iHDwiiL25KtbViUqa5Y6Cy1YXtYAj9yRxn8nMjGvVhg,0.001000000,19.574534405,payout from mina-pool-payout,PAYMENT
2024-03-22 05:48:00,339429,3NLWVWdE2g2Ea36C3gSs1hvN2VE9pt1cLDuwSVkDjo5aXNmYqvov,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qovFQYewe69oKFz88HxzG3J7Tf75SePgXJjiDHqiX7A8hotxsT4E,56,CkpZ6M5VY3hQMSb66XkHVUkXAtbaSG6FX4s6AH9c7nAtbVG9deiHh,0.001000000,790.431113877,945850853b06e4ef7b95c7d72ff37337,PAYMENT
2024-03-22 05:48:00,339429,3NLWVWdE2g2Ea36C3gSs1hvN2VE9pt1cLDuwSVkDjo5aXNmYqvov,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,55,CkpZByec2owM1WVxewFP4J4PH4E7CwTYGriCXbvYr2MdZEeDs64KC,0.001000000,1184.693706942,945850853b06e4ef7b95c7d72ff37337,PAYMENT
2024-03-19 12:42:00,338693,3NLm7kcErmpBPhnAaFNbsZr7gYDZBapYBjuXwynnLBuMUvartqaP,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qmpLcY4z4FvW93udqQxKy6yTvBdsYWd9CDscdx8i798LbYK9qdE6,54,CkpZi9DTWajRLjPX7ugQWfSmHpVU5c7B7m2ZWmKm8tRVewJm3ePKW,0.010000000,4018.000000000,,PAYMENT
2024-03-08 14:18:00,336043,3NKwKajvbXzYwMs1efoF51Ku6R5pAgqWQuZySprYHXW1DALuPpV7,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,53,CkpZy1ThayuJhodi3nVSpQRpQV4MtUrDQDQ2iqk4qUGFGmMcyemYP,0.001000000,1440.000000000,945850853b06e4ef7b95c7d72ff37337,PAYMENT
2024-03-08 14:18:00,336043,3NKwKajvbXzYwMs1efoF51Ku6R5pAgqWQuZySprYHXW1DALuPpV7,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,52,CkpYwG4GL2qWSNaLZ87L8KuWfH4J3X71Tv5WbdLLHCjGSS6zp23SA,0.001000000,0.002587622,945850853b06e4ef7b95c7d72ff37337,PAYMENT
