Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:12:00,351997,3NKnMEW85oC3iQsMKugmhxp8mWKYNx1E6Y7spEocLc6NnpoaBh2W,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qoPDQiJf67GpzG38Acu8N9tAg2qzz3i5T14Vx5PQPhEDpjygW9kb,1335,CkpZGD7XjAmXQJSewstRrxsChnrd2gxHkH9Qzw9eDR7wC6k8uugeg,0.001000000,0.111327797,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qoPDQiJf67GpzG38Acu8N9tAg2qzz3i5T14Vx5PQPhEDpjygW9kb,1296,CkpYfjbZ5usBvs6SLYRpKgX7f8cU7hsvc9aAgh3ok9JLGKvKC7Fhy,0.001000000,0.311365529,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qoPDQiJf67GpzG38Acu8N9tAg2qzz3i5T14Vx5PQPhEDpjygW9kb,1259,CkpZ8V5u62o3MwPk7cFPR7XE3Xfox6N8jCah2SpALnB6cbWGC7vtJ,0.001000000,0.207606034,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 10:06:00,340244,3NKCj62d6XCd9Z5hJQJcakuBfSz8VNDj5q1nyrWozFAyFoLkyT2S,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qoPDQiJf67GpzG38Acu8N9tAg2qzz3i5T14Vx5PQPhEDpjygW9kb,1222,CkpZkNzXE6ZvT14Pbfxe1X3rba8mnfx4rDaDJGnUUpQ8uME8EhDMV,0.001000000,0.104022331,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 13:00:00,336633,3NLqWc7TF3zG4Z4CankgNhRdjfP6uJAyTTz66omPWTLgEud4iruX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qoPDQiJf67GpzG38Acu8N9tAg2qzz3i5T14Vx5PQPhEDpjygW9kb,1183,CkpYzEZMs2ze7Z6ktWYfbrF7ZYXcxovihBZGk7r2H6xxez7X1FtXi,0.001000000,0.206792868,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qoPDQiJf67GpzG38Acu8N9tAg2qzz3i5T14Vx5PQPhEDpjygW9kb,1147,CkpYbwWnBK5887RdQWyvfKJ4r5zVhfiSm6EpnVnV7kFqqs3tBgcRy,0.001000000,0.302771804,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qoPDQiJf67GpzG38Acu8N9tAg2qzz3i5T14Vx5PQPhEDpjygW9kb,1110,CkpZWsSRMjoPHenyvHDUkpJSCyeqrPRbe6t2SpfmwT6wf7ETmJFf7,0.001000000,0.163076760,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qoPDQiJf67GpzG38Acu8N9tAg2qzz3i5T14Vx5PQPhEDpjygW9kb,1072,CkpZMBbQpquuQrV8LbKT1fe8odfyXWcCKf7GxaEBrYXrExoQxfZbV,0.001000000,0.106870142,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qoPDQiJf67GpzG38Acu8N9tAg2qzz3i5T14Vx5PQPhEDpjygW9kb,1035,CkpYadrJ3cQitboxAuqxj7FnzM5uyAKP7ys6n2WQjS3Pdqq4p5BKk,0.001000000,0.053286888,Stakin reward epoch 66. Thanks!,PAYMENT
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qoPDQiJf67GpzG38Acu8N9tAg2qzz3i5T14Vx5PQPhEDpjygW9kb,998,CkpYr335pA2YdN3hWdc2VAfBioZTPgpVpV9iN9PVHgEx7msAqjN3c,0.001000000,0.184019562,Stakin reward epoch 65. Thanks!,PAYMENT
