Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:00:00,163560,3NKKDT2ZUDujDR5FPN4nqrtJqg4XpxC9KdcFvbdkX9QdRf3ywMfq,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qpwme2KKnzx4mmFg9CRPA6pGftvKv5ogG4kKMTn2yn2GBPrtre37,853,CkpYYvtx8ftk1nGSLCHkc3HQHfHCFWJypBuDkmmc6pe6naHJJcVp6,0.001060330,0.000930990,,PAYMENT
2022-07-11 02:39:00,156601,3NL2C3y6fQe9CAGx5qzj1kBuCR8FW8dioVnHZetMXfaQJP5Kqzpy,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qpwme2KKnzx4mmFg9CRPA6pGftvKv5ogG4kKMTn2yn2GBPrtre37,616,Ckpa4pWvHFTZTbwR7RWqjsScTTGwuiZAjxPDnMhhZ6eC3t8hZ3qt6,0.001054780,0.000601580,,PAYMENT
2022-07-08 04:36:00,155660,3NLNxtQ7hZrMSsYcoZQS37bDSdT2CDrGWNmf5Fh7Bu8UdURHtpyY,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qpwme2KKnzx4mmFg9CRPA6pGftvKv5ogG4kKMTn2yn2GBPrtre37,317,CkpYgcRhMo7TVxwfFvBYJAsiwxnLZorkAt5m9PViLTKVojFXa88ZC,0.001059110,0.000439180,,PAYMENT
2022-07-07 23:06:00,155590,3NKkQNb1KAKdBwYKwPpeBUFSY6oYr7inQkYLgry4aVMRVoz7kLjk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qpwme2KKnzx4mmFg9CRPA6pGftvKv5ogG4kKMTn2yn2GBPrtre37,18,CkpZcUmgHaVNP8jFzE9U5ume1aBGymXAdBvmRGKZSAZZjJL2hpEWL,0.001052690,0.000944750,,PAYMENT
2022-04-17 01:00:00,128739,3NLZpDF2Z5h3yQxcTVy6MsRtivPMQ6TiWQnUdRanW2TpQ3njZ4GN,B62qpwme2KKnzx4mmFg9CRPA6pGftvKv5ogG4kKMTn2yn2GBPrtre37,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,3,CkpZEEQNt6pX7o6ZjNPJfZYfBoyQu9J1J68VwqB8stRPVDutfLWaA,0.010000000,66543.115565125,,PAYMENT
2022-04-11 11:03:00,126911,3NLaXzp8jmMisfEYSZXKoJ7TA2SSTHFxhSsUE3hehof5UmM99eGi,B62qqrzb7RF35uzzoxN1aGLVmaHpF8MfoD8wrB1y1R8ve2DXZtVHhAz,B62qpwme2KKnzx4mmFg9CRPA6pGftvKv5ogG4kKMTn2yn2GBPrtre37,1,CkpYyPWnrTiTs9ZjwfyiuBGxTsLYVf5pTGcZAmpdzoeRUNd3Usrvt,0.100000000,1345.000000000,,PAYMENT
2022-04-11 11:03:00,126911,3NLaXzp8jmMisfEYSZXKoJ7TA2SSTHFxhSsUE3hehof5UmM99eGi,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qpwme2KKnzx4mmFg9CRPA6pGftvKv5ogG4kKMTn2yn2GBPrtre37,1,CkpZ9nMKitpvyHHE63uCnSp5G9bCW2y9buZnixQqD4jkn7M1T1J9y,0.100000000,1345.000000000,,PAYMENT
2022-03-30 10:12:00,122894,3NLn5FSnEQxfyA4vanrWenUAD7Nc5EFGEAkaErtmZnAMsNYssUYx,B62qinTkETRu1Z7V3xrfUXQQZX5yucD1LztTzTHSHrUKCt2D8BePKdG,B62qpwme2KKnzx4mmFg9CRPA6pGftvKv5ogG4kKMTn2yn2GBPrtre37,0,CkpZ64fBRdRRdDYLi3Bw4oeNaVyBYEuPofdpNbk5ih5B8V8gXRSZa,0.001100000,269.129000000,,PAYMENT
2022-03-13 01:48:00,117188,3NLhN7gSxSvGE5JAf2LufSVBJWWetm3BRD5wAznpTXjXzTsCv19B,B62qqrzb7RF35uzzoxN1aGLVmaHpF8MfoD8wrB1y1R8ve2DXZtVHhAz,B62qpwme2KKnzx4mmFg9CRPA6pGftvKv5ogG4kKMTn2yn2GBPrtre37,0,CkpYxfDGGZzy5Bqk9KHvQLNVkDhSx3FUoXBodxdftjddTfLAhoAka,0.100000000,16548.000000000,,PAYMENT
2022-03-13 01:48:00,117188,3NLhN7gSxSvGE5JAf2LufSVBJWWetm3BRD5wAznpTXjXzTsCv19B,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qpwme2KKnzx4mmFg9CRPA6pGftvKv5ogG4kKMTn2yn2GBPrtre37,0,CkpYoheazibwbmEqpdAZ4mMZpLC2coFxvYWoFGdEJqChjD4b6MsD3,0.100000000,16548.000000000,,PAYMENT
