Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-13 23:03:00,242612,3NK8q823dXFpCsmoRrY7J86g9PvZuddjG8G92weoWXDUppmPSTVY,B62qr9PMQGABxa15jCPXk7wDTZwwsm1WPxGPL8K326a6ntMZL2DY73x,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZ3CGCQXrXx9h9zGWHW8gCgx29exTiMfho88zoi8bjEeH3bVjLo,0.030000000,1449.970000000,,PAYMENT
2023-04-13 21:51:00,242599,3NLeTAd4Cs6Dkn8kCgkwqzrWbX6GXQdqn9U6m3FURTBx4s8CMRWn,B62qox4LhuuHyySzgJc29gVz9Er84S95uabfo8DXev48DAd1kGEuy9P,B62qr9PMQGABxa15jCPXk7wDTZwwsm1WPxGPL8K326a6ntMZL2DY73x,7,CkpZcPG7sRC9bX9T3DFhG6QxeW3Cj8JwKTLidAjTACDfS9U4ahwNg,0.200100000,1450.000000000,,PAYMENT
2023-02-01 23:54:00,221566,3NLGT8XSLmnYjnvKtWTvdd8w1YyhKmvofCZkDnajrwzwxYXAr8oP,B62qr9PMQGABxa15jCPXk7wDTZwwsm1WPxGPL8K326a6ntMZL2DY73x,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZvdUvNHLxh4T81KE2y6baqWngbWzazKxW4P2eRkP1A1TFKqEzv,0.100000000,2829.900000000,,PAYMENT
2023-02-01 22:00:00,221537,3NKTVxgeQcJZtBpzZggRjhJMM2rqGXBDEKu4UduaBYBVfk5XCAVp,B62qox4LhuuHyySzgJc29gVz9Er84S95uabfo8DXev48DAd1kGEuy9P,B62qr9PMQGABxa15jCPXk7wDTZwwsm1WPxGPL8K326a6ntMZL2DY73x,6,CkpZCJRPmLLBa2qJ5r69eeKa8xXBrTyFbWPwJotURtpcpTCFxNWDw,0.250000000,2830.000000000,,PAYMENT
2022-07-16 13:51:00,158387,3NLL9vmRxcebpuFS1nGo4PWiP47Bhm4wnM6SWbYmPKXiSi5FioRQ,B62qr9PMQGABxa15jCPXk7wDTZwwsm1WPxGPL8K326a6ntMZL2DY73x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYepLJoTyK7mMb3t8X4w1PBYPp6dxxrUrauY2a7VjXVSQ4vDwzT,0.010000000,43.990000000,,PAYMENT
2022-07-16 12:18:00,158363,3NKHn1RMvCnibsJy2VE2G3zvfV3TgrYSBXTXfWKGeKW9vfnhqNkd,B62qox4LhuuHyySzgJc29gVz9Er84S95uabfo8DXev48DAd1kGEuy9P,B62qr9PMQGABxa15jCPXk7wDTZwwsm1WPxGPL8K326a6ntMZL2DY73x,5,Ckpa75j5gE56cYAD976YzP57YfupYARhNamX24ZRtRsftBvQjV6QX,0.001900000,44.000000000,,PAYMENT
2022-02-24 09:51:00,112016,3NLxgi2R8JUqQwV4yRxWGbDX875cHkTr51bF35ig96PemPSizmqo,B62qr9PMQGABxa15jCPXk7wDTZwwsm1WPxGPL8K326a6ntMZL2DY73x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ8VB1QvK7hLsVo8BHWTC16ivJ5KWTP4K7fMbK3qMiy4De4LURN,0.010000000,902.990000000,,PAYMENT
2022-02-24 09:33:00,112011,3NKmoYf7U9nkorbc8JjZt5jNRqWNCCex7zDmBFmoQhAyDEubaU19,B62qox4LhuuHyySzgJc29gVz9Er84S95uabfo8DXev48DAd1kGEuy9P,B62qr9PMQGABxa15jCPXk7wDTZwwsm1WPxGPL8K326a6ntMZL2DY73x,2,CkpZJPmQp38AzqKehNaMQWmyfwjaN6isZjELD1sTpxgqtvR9Ksruh,0.010000000,903.000000000,,PAYMENT
2022-02-20 17:54:00,110946,3NLCuNrksGBPYr2XA8fQ2XhkqFbiHUM9daunGWyk73odAQXSKsMB,B62qr9PMQGABxa15jCPXk7wDTZwwsm1WPxGPL8K326a6ntMZL2DY73x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZfqWRsTH3h4zawSrzgqtU7WX6bouJFFhDBC6uidrf4uteFfH79,0.010000000,99.990000000,,PAYMENT
2022-02-20 16:45:00,110934,3NKj9MbUDxydzya5DFdSZuprZ95ooL2f3zhNFjMa8R2aYAKLhevZ,B62qox4LhuuHyySzgJc29gVz9Er84S95uabfo8DXev48DAd1kGEuy9P,B62qr9PMQGABxa15jCPXk7wDTZwwsm1WPxGPL8K326a6ntMZL2DY73x,1,CkpZ5cVh432WMEvzcmBxHvAPYwPBr4TWPn2Bc8AduYhp5tC3FUHa3,0.010000000,101.000000000,,PAYMENT
