Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo3ixQbqAiK3Rpc3qV5egbzRjBW6h1vypny2UXZQHKmcSGVYLAMj,211932,CkpZmxcPrfSC8HCfwuVAndjULYBtcB1xLtLyxetMgWoF6UYZn5DVV,0.002000000,0.004199364,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo3ixQbqAiK3Rpc3qV5egbzRjBW6h1vypny2UXZQHKmcSGVYLAMj,209715,CkpZ6KwTMVeAbuae8euZVn1GeV7sJ8YbgrGU5abvjVzFJcffm5xuy,0.002000000,0.004239582,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo3ixQbqAiK3Rpc3qV5egbzRjBW6h1vypny2UXZQHKmcSGVYLAMj,207495,CkpYRD5Fo8HsxASQago75CfE43yhbTVg3nkYLMhNL6g8Q3XbGCyHo,0.002000000,0.005653279,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo3ixQbqAiK3Rpc3qV5egbzRjBW6h1vypny2UXZQHKmcSGVYLAMj,205784,CkpYYWFG9tt8kHfqoegiAyoeNRWJk1rvQw85PxPJNPFPhMkp5RNTr,0.002000000,0.001525646,payout,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo3ixQbqAiK3Rpc3qV5egbzRjBW6h1vypny2UXZQHKmcSGVYLAMj,204080,CkpZB5JtwJoeQKT2f3JjknXYLYNmhDwdFNKMAisvzbDLbEe9FVvHh,0.002000000,0.009157585,payout,PAYMENT
2024-04-18 07:33:00,346780,3NLw4Uk7B2FpJuFNRXfjxsW6XFm9d76TZJbWZzMV99SprAT7rumZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo3ixQbqAiK3Rpc3qV5egbzRjBW6h1vypny2UXZQHKmcSGVYLAMj,200655,CkpZwtjVsn4KEcsLP2mnfwvWhxAT8bDhmqXGzyLYGpc9jUMVVj48C,0.002000000,0.006179487,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo3ixQbqAiK3Rpc3qV5egbzRjBW6h1vypny2UXZQHKmcSGVYLAMj,197544,CkpZt6bkZCTh88xVzcTk2iFY3Ga2Wqwcfz8ZqeSuPQGWnNQ4mMiYA,0.002000000,0.004414081,payout,PAYMENT
2024-04-02 10:06:00,342439,3NKJCNHmV9tN3dogs1gm7aF9cFmBeWVn6UEAwhj9fip9wkKsYkK5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo3ixQbqAiK3Rpc3qV5egbzRjBW6h1vypny2UXZQHKmcSGVYLAMj,195682,CkpaGeSvgPedDFJEtvsFvRKEG8FtHfofu7PUEiRrvfHt2c91c4fb5,0.002000000,0.007356886,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo3ixQbqAiK3Rpc3qV5egbzRjBW6h1vypny2UXZQHKmcSGVYLAMj,191048,CkpYhT5dJyBfcYtPoGu96gtV5fA6UmPvn2abZyr2xWGpKrakCgxRX,0.002000000,0.004104891,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo3ixQbqAiK3Rpc3qV5egbzRjBW6h1vypny2UXZQHKmcSGVYLAMj,188827,CkpZJgM1Mnnno1Sxv5kLrSLybUxuoRhR8EM7xUbPkWwafUfrh79gt,0.002000000,0.008220808,payout,PAYMENT
