Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 19:12:00,282684,3NKrzkbVtgCL5urwu92egzUDqtZJPbCzya9nkNmysKvU7pGrg8EP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,79597,CkpZCM3Y1rKHS8xf25uDfrcQdbVFg3HmWB1YL45H3XYyFG4wR2rBA,0.001000000,2.369769989,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,77379,CkpZzGmmv8vb9EzcRKm4Y68niVEUvSVcAHjAwrXWnanUkdM9zNxyZ,0.001000000,2.122658399,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-06 15:21:00,276188,3NLc1zZucZpsZUSx34CuVqpvka9joUsefUkCmShWtr1imwddUbvp,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,24,CkpZv1qZ68nV16EfFseVURQdWuAfx2yNXabzCvCjXfJ8NHRFzj9uQ,0.200100000,296.089668285,,PAYMENT
2023-07-28 10:42:00,273502,3NLUhHb2BNC4Prrtk5ain2WxQf7SsJXf6CwPyZFLfazrwnVLtH2c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,75156,CkpZDkwjtX7HBvos2WAM56DvBeBogUs4Y1fbjWBuo4ib23yhQ8H9Z,0.001000000,2.504308111,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,72956,CkpaLNhDZkn3FnFtZBAqYwm7WpcmyHykTrkhPVWGA4cmiKq6uCvLi,0.001000000,2.448660315,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,70762,CkpZQNBVqh3biciTMW7THDuMP45EC3zReBmn9n55S65Ge5QdE4cTw,0.001000000,2.491107926,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:33:00,260758,3NKSQxWWGY9h581bVhscMqPSCmjwejvThtE7apvLM5jh43PbP5Md,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,68596,CkpYQxXq8rGcXsGtFVjKdrJtsdEespMgU4uvXf1YHS8qfm9uFqBuq,0.001000000,2.473186343,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,66441,CkpZVB9BEwWKVbCVV7mbq5FpiyQztVwiGEEBZ94bmZhns2r6TTC86,0.001000000,2.507834504,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,64338,CkpZnPbjBHruV1jHetRysQy5LTVShZCho3JFyuJPnVkUqHLu8N6oK,0.001000000,1.839607177,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,62228,CkpYVKP7h9JguBewkfe24uwe8kUymS7WxmFr3YNpVcHsyt2pD1N76,0.001000000,2.390994082,Piconbello epoch51 2%fee payout,PAYMENT
