Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:06:00,359868,3NL3BonofJy7AV4DXbq9V8mptxr9XapUtMvkbJe1iKUcP6HBqXgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,580851,5Jub8u4EKpM8sfoZZpFAswRxd6QTJfzZ1w3LkrrBkYJBtxnxiu4z,0.001000000,11.293378456,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:09:00,355804,3NKYeRUVoajUCdBs5HyLnB15WgrNXbgEt9WDATXBBwuDnf7YkveR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,562211,CkpZRpM64F6koGYJGdgzYXaV6G3pcPsQRGqmKdTMfbKvPe1J3ztQS,0.001000000,11.137092884,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,543842,CkpZyj4y91fhuifiFp7HfjMmSvQxycADgeRpfwjpoYRqpZLmi7UTn,0.001000000,11.509674006,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,526607,CkpYiL8emCJXtmSuphNPMoDBf1iyoZD56Qpgg2grreEwyVV2xcgCf,0.001000000,11.072975353,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,509051,Ckpa2xz8GHaxAMGUQx4BYW2AKXwp8JtLhFb4sfkwdy6FporyJry6S,0.001000000,10.375813081,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,491979,CkpZdb11CSeWgvwMpcpUDKnksHmCpWmv96qE8UNXeoQLQkA7BngN2,0.001000000,12.099802070,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,476164,CkpZnNFBiDvtm9PC6Z3Qrd8ENC8Zy7MMKnm7GVKcfepHBTE655cmM,0.001000000,12.299462827,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,460800,CkpYe8dMkE4n2K5kSWdayqC7tMxV5EfB7ibwUVF5auPMU7tuPm8RY,0.001000000,11.114650755,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,446963,CkpaH1JhCWTXqVSgWA7hLLbCE3Mk6e8zLmrsKk2VxVKV5kURL4eLE,0.001000000,10.232832401,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,433903,CkpZJF6Eri9JTaodSFZTwWVcYpLDarSTC7n7QWHWjMyWQJ5RDRHQr,0.001000000,11.473481290,payout_from_AURO_Epoch_69,PAYMENT
