Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 06:15:00,331939,3NL8rKFGEksYnhyZxSWgGPBm2yxAyCn5ubTdLdQvbB3NwVKxjbub,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,348,CkpZusZBiH2ZGUpQE8AQAsPzcCwt6JaNSyA7aWN5MnTogNodMcEyQ,0.020000000,0.005000000,,PAYMENT
2023-12-19 08:21:00,314957,3NLVkiJPj4xd4Z9SXzZ3tN7BtwvbzcRsiQQE8Cp58677EDN1pQEx,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpaJfeSsh9AbuaCqW2yB3AY1M8kDZNbPit5j9BTm9ZXzM2PeneTx,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,Ckpa9nDjgGjcRCqStJfLpur1AWXfFLSFmmLgAiZ4oebU3bA5wkL4v,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:12:00,307377,3NK5SAidTUb9kHm71qWFhNyFrzX4G4nzqsJ42WEZwtCQM4hvLBea,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,CkpYmpbYdjhpVTA8jhiacgXyMCdJ1j1XRv3FnofPxgpLMxHURd36M,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:12:00,305918,3NKFGw64XvZk5yfmWqtQfcN7BBkr444bgUUvxJ8qWMDvAogLQnx7,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qpnVr4Sk3japCzSxkvMy4stzfky7VSxcCZJasLgvo9pXXmNzgwuV,21,CkpZEB8hgZoz1mTFkqhiSQZAbEECs6bVgP8Byxg2bQzxfmXoyw2Wp,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qnC2paVPchj7xLWKLzycCTjr9iZMCyBACbrr4XP5dsGZGeLT2FEA,20,CkpYgNYXD1ReVecDCaKqdYRLseSp4wmrxCuPnTSbgmzKRTqFiXyd4,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,19,CkpZav5s1KNsoSFU6kj23Txc2C3dbvndhLZerhRzV7hmcfTE58wYn,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZuoyeTa6BkwuJxK2AS4bxtKGiMJi1MGShCJTj8xwyu2LUXwEmt,0.020000000,7477.859265000,,PAYMENT
2023-07-30 20:00:00,274167,3NLdZyvahY9auSMfMqPKmpvo3DSLNdo7T9ut6iwvkGpMFD4pLnCW,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,57,CkpYiMZ6X3Dj7CKn17UGakK6Y83W5gzuKp4JcRTKauWJjDVhj1iYk,0.001000000,681.954930000,,PAYMENT
2023-07-15 18:09:00,269691,3NLSBhTnkpDw6W6yYQksLVTUnNk91NmPaqSYKi66byoF6jm4QJM2,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,55,CkpZaJC8JnFFCH3fGfZLH2aCZtieA4tbnQDGwzEPnK7gNoUEbXYZN,0.001000000,6795.944340000,,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,17,CkpZuxPz1syRFEwiJ9gdhoTeFFCfxHVxLnUH6Gdvkkx7aziVaoA7e,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpYZpZj7ycmKWLN1VmnHM2QbaJdEL2zwBqAUR87mRtoj14n2PcQp,0.020000000,18810.688060000,,PAYMENT
2023-06-30 13:42:00,265243,3NKDakwyqSo6bLBiU6Q4gqSQYNm8AGu3HbYDSn4sSJJquMyrbyBN,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,53,CkpZgxKqTc5oU6YnJ1meZwMxqw5YGaLVXShMsd19ym3SW6d8hx3yf,0.001000000,2046.739870000,,PAYMENT
2023-06-16 07:54:00,261018,3NKy4e42mLH4mZt3tT65uEQqkoPCUYGURVrXCHQxyAfhUcRBXkF8,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,51,CkpZwFGjgfSGQC9ZPrhtsLHWRpyv5NkAp5AXCGB1nvYKnk2KWnv81,0.001000000,5450.987750000,,PAYMENT
2023-05-31 18:00:00,256482,3NLJqtxeYsrXFbZLZqe6ERXnozmHSzMVpGMsGZhmb8aG4bbDhsHX,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,49,CkpYQAPkSUyEMYrxfMkkWyX8NoHAzpi2GHdBYLvQ6eMyZkDiX1LRG,0.001000000,2041.704540000,,PAYMENT
2023-05-15 11:15:00,251764,3NLLS6wbJHGkDFLxH7kL2A27E7yvnDi34n7us89r3oftYrbsQz5B,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,47,CkpaFRRnQDZniBsA4GVow7QxoiPBt4gKpUEUe78wTB7ejcQEszS29,0.001000000,4081.423570000,,PAYMENT
2023-05-02 12:21:00,247956,3NKMumz465BGzCYzbk9bZAMubk6qF65pmVGoZGpXT9A95HEaTw5n,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,10067,CkpZF9tepeQ6FcGdvDeb9EsprcQvqGSAoQGdhUViYthfAuit5b6au,0.005000000,4192.971463631,e51_staketab_payouts,PAYMENT
2023-04-18 07:39:00,243857,3NLRrmHxZwp8QvnwMG18Rp3GqxWxQHp5WSBxfp9FHciRg4nujqkV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,9739,CkpYgJxWk9XjCug3R2bWXPf87ywtLCxvbcKr5WFv6sfZsvsZzHMtd,0.005000000,4442.384159969,e50_staketab_payouts,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,15,CkpZw1Ck1HV6QaMzenNRH6YMJ2xyvBgKQBiyUpDtcmPdRMyg9PPKL,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,14,CkpZEsggZR4XfcE3eZbyuRhF3QcQQWjkZpUSPkFVRAcXpnQkL9poz,0.020000000,12337.748130000,,PAYMENT
2023-03-31 10:57:00,238705,3NLfaBLb9xqqRs7LopCxCUHL7a8i22MnQBVnMVmkPPzgH1RHW4gi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,9424,CkpZGCG8mkyQ5Ky8uam92zoDrWZ1f3ANxgfwncFLMMNqyFtH7o2Gm,0.005000000,4802.829454383,e49_staketab_payouts,PAYMENT
