Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:12:00,360280,3NLNKQkx8h8wNWJxnPBpa2nuuCtHckxzHJP3iEj3qzhiCxoY8obD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcEjBj3jmVcsxyxYuQ7xGiLNAuvr5e2KVnty5DP54Bq7RD7GZ6Y,69025,5Ju69RNTCmVCKPAUbyrLfVAeKVZyZqiHdWT4xRv71xztRb4EMdLp,0.003000000,1.011675830,WeStake.Club payout #78,PAYMENT
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcEjBj3jmVcsxyxYuQ7xGiLNAuvr5e2KVnty5DP54Bq7RD7GZ6Y,66783,CkpYTqbB6tY12w9w6SaoP81YrmnqbDSQ9PQZEkkhdMvepERYYdELi,0.003000000,1.734265690,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcEjBj3jmVcsxyxYuQ7xGiLNAuvr5e2KVnty5DP54Bq7RD7GZ6Y,64372,CkpYU9qidwBSMWP77s2Yrvzx2p4DqNmVgGJS6yk8rc2dBWHuF4iHJ,0.003000000,1.000788810,WeStake.Club payout #74,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcEjBj3jmVcsxyxYuQ7xGiLNAuvr5e2KVnty5DP54Bq7RD7GZ6Y,63130,CkpYbrMhLrm1L6dMq1YPqBAroCaF4cuYfnL41fCpxP2H9TLAeVsbb,0.003000000,1.618422350,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcEjBj3jmVcsxyxYuQ7xGiLNAuvr5e2KVnty5DP54Bq7RD7GZ6Y,60683,CkpYXAyhcLm61QJ3S1rzWwNL6BNcwsgHiwXXk4Y13fCNNBGSCsHiK,0.003000000,1.227890650,WeStake.Club payout #71,PAYMENT
2024-02-09 05:24:00,328698,3NKJeEaRtGRbWt8CBtMtNJZjMc1M7AbxDJLZYN2oC7YQwTkVdgZW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcEjBj3jmVcsxyxYuQ7xGiLNAuvr5e2KVnty5DP54Bq7RD7GZ6Y,59422,CkpYU7T8ZLjwP9kT6mi8Aud2D8tria4H9ASofoxJc1oZR5NwEuAU8,0.003000000,1.181231340,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcEjBj3jmVcsxyxYuQ7xGiLNAuvr5e2KVnty5DP54Bq7RD7GZ6Y,58228,CkpYfXCnsW3qnbDVjK4FSj63WAAULhn96cCMvR4toMc5JA8Bfpk8p,0.003000000,1.957578570,WeStake.Club payout #69,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcEjBj3jmVcsxyxYuQ7xGiLNAuvr5e2KVnty5DP54Bq7RD7GZ6Y,55853,CkpYn6yRceJrAQHHhWm9mogMvPPjozpsmtv1P3wAdE91kNw1gt2YW,0.003000000,1.889280230,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcEjBj3jmVcsxyxYuQ7xGiLNAuvr5e2KVnty5DP54Bq7RD7GZ6Y,53457,Ckpa6heAFc8GakGj7cGQvwCV8Q8q3kDgFcLYG5AsfUMcxFZwCkxcB,0.003000000,1.978588140,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcEjBj3jmVcsxyxYuQ7xGiLNAuvr5e2KVnty5DP54Bq7RD7GZ6Y,51061,CkpYRKNGjLfPTbsrCjvSZHmX4nJx4dCRJXUdqkKjJZLL7gGHRedaB,0.003000000,1.739171140,WeStake.Club payout #63,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcEjBj3jmVcsxyxYuQ7xGiLNAuvr5e2KVnty5DP54Bq7RD7GZ6Y,48724,CkpZRE3WTxE4gQXjYkf9oB92ZHjDVCG555aUKAxgxoQwM2iuMqHJc,0.003000000,1.155107870,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcEjBj3jmVcsxyxYuQ7xGiLNAuvr5e2KVnty5DP54Bq7RD7GZ6Y,47515,CkpYaoJSr3fsfzYaRVR2DtSjuE59LwCaQvmg743JUwyD5RcBK5zue,0.003000000,1.463846980,WeStake.Club payout #60,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcEjBj3jmVcsxyxYuQ7xGiLNAuvr5e2KVnty5DP54Bq7RD7GZ6Y,45220,CkpaHfszTv8bPfEbHj67QtRgxszckvCEmEEZ9ZfcPsX4euugEykVo,0.003000000,1.556069020,WeStake.Club payout #58,PAYMENT
