Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-13 10:57:00,353641,3NKpfP4uEW5inzJ81Q58f8nSdC1FAULhsxvs3F3aKsBmLWZWBYMN,B62qmGmsPwuPEnV6TXFH2MWnd2eGxM9DcKbJBxMk8QyHQUaVP5Kw9fp,B62qmuo132T8thTFugruBFvv7canNTEE45s72Akmep6Ghz61raUc6HU,3,CkpYUsmQFfCTr1PE7vaHSKpq4wkLWGtUaujQzymjHK1yvcAQUobTR,0.030500000,5450.163646994,,PAYMENT
2024-05-13 10:42:00,353637,3NKAZaNe19Xm5WfqYqyGnmQAbMa97ccBFNNGCU6HLRc8YQx8pFjt,B62qmGmsPwuPEnV6TXFH2MWnd2eGxM9DcKbJBxMk8QyHQUaVP5Kw9fp,B62qmuo132T8thTFugruBFvv7canNTEE45s72Akmep6Ghz61raUc6HU,2,CkpZDVqWSrdbT5AW34UEUsP49dDwPQPZon6yiRhFdLjPSs1KDFTpE,0.017323260,5.000000000,,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qmGmsPwuPEnV6TXFH2MWnd2eGxM9DcKbJBxMk8QyHQUaVP5Kw9fp,9641,CkpZvypFdZWAU4CZm7v9etG6Bg9qJGXobJM3f7MCwdBMd2Atgpkfm,0.001000000,81.136252873,56eb0b27ff619770846629522e340618,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qmGmsPwuPEnV6TXFH2MWnd2eGxM9DcKbJBxMk8QyHQUaVP5Kw9fp,9601,CkpaCui5MgEYdRDoVZbescUgB9kwjkZAL6H4JcUtpzHRWLz56uTHU,0.001000000,16.627004585,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qmGmsPwuPEnV6TXFH2MWnd2eGxM9DcKbJBxMk8QyHQUaVP5Kw9fp,9562,Ckpa9MYCmjV9tFvk5FmKgGN1N7UCLJKZFq6vrhgt26vssrQhzxJM8,0.001000000,76.337019699,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qmGmsPwuPEnV6TXFH2MWnd2eGxM9DcKbJBxMk8QyHQUaVP5Kw9fp,9526,CkpZHTUwGqk6RrhwYrJg4RzwWpwt1yM7Pk6gVPoNuiowgiZoEX8qh,0.001000000,13.917555926,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qmGmsPwuPEnV6TXFH2MWnd2eGxM9DcKbJBxMk8QyHQUaVP5Kw9fp,9489,CkpZzvU4vvPboxHDbpGEihXqYq76KMvPKKgkQZs67rqtsUsU2tvGf,0.001000000,6.859536219,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-15 22:30:00,330472,3NLS7wrmDabazyQGuyV9PnXnUMD98aVBrjtyQ5YMMeoVfz75CpsN,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qmGmsPwuPEnV6TXFH2MWnd2eGxM9DcKbJBxMk8QyHQUaVP5Kw9fp,9455,CkpYyDu4AWD2qkxYDuEuJt2kd93apSmwxpDJrqtnm6fFCgt1C4GdB,0.001000000,9.436311865,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-24 14:00:00,324479,3NLwKou7bnku6HGAvxC2Sm1BdqxekpcygVUQpQgnUQRfL676RL2W,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qmGmsPwuPEnV6TXFH2MWnd2eGxM9DcKbJBxMk8QyHQUaVP5Kw9fp,9422,CkpZ82RBU2Ntd4wSYG5aS7cMBzkiLVYXAxJW8DEZbqocictNUmaEn,0.001000000,44.118161935,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-13 09:24:00,321428,3NKfa8ZBefZCz6S1Xp67LshG9DUzaEtQVDk4eAfQm7tCxYufT78V,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qmGmsPwuPEnV6TXFH2MWnd2eGxM9DcKbJBxMk8QyHQUaVP5Kw9fp,9388,CkpZY3aetVDLro5gQT66b6UtMvxrB5oWcGdfLwUA3pYsf69aHfRny,0.001000000,12.190910580,56eb0b27ff619770846629522e340618,PAYMENT
