Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkzpr5qjFmpfsbVfqsLtjmCsnKsJnCUpAWWhKdvs7HPMg42C15sa,1270,CkpYqD1fMruAZpMHx8gEPiKuQnnRp3MDXZsbLLJ6KUTk9sgF4tGXQ,0.001083260,0.000629500,Get Airdrop - airdropmina.org,PAYMENT
2023-06-04 22:06:00,257666,3NK5vAYgprpt3L5aWZA4wRDoszu7gGZDtiYzc9uDF1nQrMcKGyDi,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkzpr5qjFmpfsbVfqsLtjmCsnKsJnCUpAWWhKdvs7HPMg42C15sa,4061,Ckpa9a4PWrmWgofVRHCDy8wnzRmNeuBBo2fR7aDq6yu5VMJF7d7S7,0.250000000,1043.882214050,,PAYMENT
2023-05-19 07:00:00,252801,3NKPrLw8s4BKimhnEi7rxFcaLkSCoWprYbmMFkCsMv9konqDLnDa,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qkzpr5qjFmpfsbVfqsLtjmCsnKsJnCUpAWWhKdvs7HPMg42C15sa,382,CkpaL5qujooXJ9tzEPREZ8VKEaEz4hd9YhWDpZQYrsBea5xTmEgz6,0.001077550,0.000866040,airdropmina.info - Airdrop #1,PAYMENT
2023-03-25 12:18:00,236944,3NKqeGUQr3oY29p5P7jUPJhe9Qw97zRfRrw4wPkjSRNHv2z7Yjuj,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkzpr5qjFmpfsbVfqsLtjmCsnKsJnCUpAWWhKdvs7HPMg42C15sa,2288,CkpZ2xe2qBZRiFChC6b5EDXrRoaTZQkVcJbVhBjkqkyuy9R7gYVqD,0.250000000,590.734414559,,PAYMENT
2023-03-12 18:06:00,233193,3NKF6qW9ejuikAuK3s1GsXjN1YU1tjXrBLgRMbgkToEqfncUFwQG,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkzpr5qjFmpfsbVfqsLtjmCsnKsJnCUpAWWhKdvs7HPMg42C15sa,2518,CkpZhJdB6bgPos28VCiggkDu4WEbNriQY6vNudRzsXwLU5kpCNXBM,0.250000000,382.660549033,,PAYMENT
2023-01-10 08:18:00,214907,3NKxPwWfnXqEfoEcaAzF9rtzUj4MNfUG22EePBqok3KXSipuZFi8,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkzpr5qjFmpfsbVfqsLtjmCsnKsJnCUpAWWhKdvs7HPMg42C15sa,2994,CkpYyHyYryEqYuhymoyR5swsCfpNgmiw6BBSW9vXzhiijVu6J5SKd,0.250000000,217.732000000,,PAYMENT
2022-12-14 01:42:00,206668,3NLnNpnqiRihDNA9qiWCHcwPkT8aAGiU6cLcyZrdocKqCuiMYSpQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkzpr5qjFmpfsbVfqsLtjmCsnKsJnCUpAWWhKdvs7HPMg42C15sa,2853,CkpaFxeeBGppFdBAxwFwowJxDCjdTkCUdi5Jd8tAzeKSjZAYYm71D,0.250000000,358.651684219,,PAYMENT
2022-12-11 20:39:00,206005,3NLueQQPZahTSD6UXZcNdC924ePLpod2bicx9ioeUNd8pHnCwPNN,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkzpr5qjFmpfsbVfqsLtjmCsnKsJnCUpAWWhKdvs7HPMg42C15sa,1505,CkpZdP8pcB4t5G443nqEkgQ9ghmeFiStAmoH9tNsuQbZkcr5u2kFi,0.250000000,353.900000000,,PAYMENT
2022-12-11 20:03:00,205996,3NLZ46HUYkMv35vYVos4MXQcAkR5MZtMtLUSYypZZ8ZNh7SkJSRu,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkzpr5qjFmpfsbVfqsLtjmCsnKsJnCUpAWWhKdvs7HPMg42C15sa,2842,CkpZeKcmviDqW4fRHa8RXmighU2XTpVAyoZ5rrCJgvtp9U8LeBrux,0.250000000,4.000000000,,PAYMENT
2022-12-04 20:57:00,203892,3NKSY9agWK73LvsM3rUZU21dpCVSF8ALm1YrQMqSAXKE6EWZVmmX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkzpr5qjFmpfsbVfqsLtjmCsnKsJnCUpAWWhKdvs7HPMg42C15sa,4031,CkpZEneeEehCP6werUFd2VvsAscF23m31sgzVZWZX4tQbiQh7ekC9,0.007473333,349.820000000,,PAYMENT
