Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhRMNq74RBh3a3xuZDnsAMoiN9yzc4kzGsBSTZex3SVTV7DYEj,578391,5JuwJHp17QPiFf3pbFekhf6JFtUkxDWQMevz4kfS8DP5QYCkPQjQ,0.001000000,45.234587124,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:09:00,355646,3NKLh724u5FzUrEw6f93Wjvb51fPjgoJb8zuGDy5Z3PDhQm9oSMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhRMNq74RBh3a3xuZDnsAMoiN9yzc4kzGsBSTZex3SVTV7DYEj,559788,CkpZZv8bW5ybsvvEuKLGtf69wUGCqgvocGSYBWs3HqoPqKdqCnJuv,0.001000000,44.608599647,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhRMNq74RBh3a3xuZDnsAMoiN9yzc4kzGsBSTZex3SVTV7DYEj,541446,CkpZpnG8TjNaNKxQ1idRAqRd1PMWDb3MW5YwTCRwK6z7wiNdWHnX8,0.001000000,46.100938981,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhRMNq74RBh3a3xuZDnsAMoiN9yzc4kzGsBSTZex3SVTV7DYEj,524200,CkpaA4LsSR8gKqyiNLRDXu7JcBNcw8HFzJoRmPHiUr876mi8Fqthx,0.001000000,44.351782743,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhRMNq74RBh3a3xuZDnsAMoiN9yzc4kzGsBSTZex3SVTV7DYEj,506647,CkpYr6LXmCXSZGVaadJUZ4P3Pguem91aknYMnEzBgYv8iftiX8a4e,0.001000000,41.559363531,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:33:00,339477,3NLQEZmw5UDWDiygmJeBPpimCajpjHrsSF1HWdan8bBcmouZyvXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhRMNq74RBh3a3xuZDnsAMoiN9yzc4kzGsBSTZex3SVTV7DYEj,489615,CkpZsW9rThP8bZJKFsKAgiaVPhvuUPvZUgUaqbNqPno9qpDTcWsKC,0.001000000,48.464642589,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhRMNq74RBh3a3xuZDnsAMoiN9yzc4kzGsBSTZex3SVTV7DYEj,473826,CkpYdQQxVanZ4qWaeCB3NU1TGpf7Ad34JyQttf1oQxiDYYbM2eYXq,0.001000000,49.264365365,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhRMNq74RBh3a3xuZDnsAMoiN9yzc4kzGsBSTZex3SVTV7DYEj,458486,Ckpa9jHeHNA4591bcYAwssgZNnMbswzXtCqeGSGe7kx443Fcy7FXr,0.001000000,44.518709703,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:45:00,328334,3NLmEmFHX5762d6qQVqXJPt8CQmVgX1w1cEZW9MEzYiztJSPpXHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhRMNq74RBh3a3xuZDnsAMoiN9yzc4kzGsBSTZex3SVTV7DYEj,444776,CkpYnL4VF2BZJLk5PDNDmhtQUQvZCUxyoF4jYP2wZuiUtCqkV1B5e,0.001000000,40.986667531,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhRMNq74RBh3a3xuZDnsAMoiN9yzc4kzGsBSTZex3SVTV7DYEj,431747,CkpZo4wSM9jcMvELc8pvNnrVffLegHfqrYUCJraHXMrtaekde5YS2,0.001000000,45.955972331,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhRMNq74RBh3a3xuZDnsAMoiN9yzc4kzGsBSTZex3SVTV7DYEj,418832,CkpZEpCEMnBSzRbop9hLdaXAE94VL1ASihUTdKpBAFAAWwYtd15Ls,0.001000000,46.006904534,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:30:00,316327,3NLHrC5Q3RGcBwLQCWxJfkydqT4QmZsdti9BsLog6tGquTwqb5uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhRMNq74RBh3a3xuZDnsAMoiN9yzc4kzGsBSTZex3SVTV7DYEj,406070,CkpYpc6jFUdqKJ21SuieGtbb3TqBKJDbQZbiRpTfvXj2AmAk8BAC9,0.001000000,50.526448040,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhRMNq74RBh3a3xuZDnsAMoiN9yzc4kzGsBSTZex3SVTV7DYEj,393487,CkpZB5s8eKXspoFiJroWoTHZPW7dK5gFh3PffD6ddcNA338VCB1g9,0.001000000,41.681368249,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:36:00,308113,3NLecarnEiDZWdUMhZ5jcgQivFzh7pWqrBTPt3YQDbQbQbzddrwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhRMNq74RBh3a3xuZDnsAMoiN9yzc4kzGsBSTZex3SVTV7DYEj,381706,CkpYZLHe9acLoqtKdAkBwPakfc8E1zfNAf1QKSJbHUZK9JfiQRJzt,0.001000000,43.267311785,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:42:00,304051,3NKXKTxeHqKt7bpShQPnMhK8tMBzQYo3bwQixBaXFNJn2MqU3De1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhRMNq74RBh3a3xuZDnsAMoiN9yzc4kzGsBSTZex3SVTV7DYEj,369473,CkpZsHVZF2MZCkFQzCwRUg38mZYhfdZ9XZy2a7kHz4iYkPYpSB32D,0.001000000,38.328434962,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhRMNq74RBh3a3xuZDnsAMoiN9yzc4kzGsBSTZex3SVTV7DYEj,357248,CkpYyJpjMAkQAHKFxPi4EDNc3iJdYmegBVpYUdDFUhEGSdSq7QVuA,0.001000000,39.031481700,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhRMNq74RBh3a3xuZDnsAMoiN9yzc4kzGsBSTZex3SVTV7DYEj,345182,CkpYhQrNm2mMi5YibDuvVzidoQaxFYaa4WecL27Ugm76nETMLabw2,0.001000000,43.051570460,payout_from_AURO_Epoch_62,PAYMENT
