Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-21 14:33:00,307368,3NKny73K1eytuKw9Xz789W51tsVdYwZacfuQbafERB1997is5M14,B62qpci2UV8cSnhQPY5ti9yK1KHcyiF9eV3xx4SGd2G3mHV1kpd84ft,B62qrC8Upbm5GNHCYZSYgYcT7TKKxDBz2QFmuVxUCFieErqJeeqnCQw,10,Ckpa6wkAQ7ZBxNHgdDBuc6f455W3HKP8QoS2Gnta3s97JvyfPKkmJ,0.010100000,350.233755460,,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qpci2UV8cSnhQPY5ti9yK1KHcyiF9eV3xx4SGd2G3mHV1kpd84ft,B62qrC8Upbm5GNHCYZSYgYcT7TKKxDBz2QFmuVxUCFieErqJeeqnCQw,9,CkpZQwoxgMmVWcb8w8mnKM4jXKKLaWzBs2u5famuTerrpQZmmXWaL,0.010100000,500.000000000,,PAYMENT
2023-11-09 07:15:00,303980,3NK3j6hyt3bggtJM4mrUd7RvcmU3kn2ZyX35SuuYRCkefGmPFrE7,B62qpci2UV8cSnhQPY5ti9yK1KHcyiF9eV3xx4SGd2G3mHV1kpd84ft,B62qrC8Upbm5GNHCYZSYgYcT7TKKxDBz2QFmuVxUCFieErqJeeqnCQw,8,CkpZ3nVkcfiktCuawzisWdzRitro2NLXqxGEtWkZRSqVbxtm6SGFS,0.010100000,60.000000000,,PAYMENT
2023-10-26 17:51:00,299988,3NLQSbvJHXKVT66DH6GsNr4YWENLDZqcaGd5UFuy5XUq2UGY22qb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpci2UV8cSnhQPY5ti9yK1KHcyiF9eV3xx4SGd2G3mHV1kpd84ft,20372,CkpZfshnXXAu4ytdYuU7eF1c6bT4K3JSSCC6vBTU8wCcfeWAkUeWm,0.030000000,209.542400000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qpci2UV8cSnhQPY5ti9yK1KHcyiF9eV3xx4SGd2G3mHV1kpd84ft,B62qr97jeQedw5RnhtrTtJqTAWA3xaCZECmc85hewKYkSghv5gELcuo,7,CkpZAuGiKKHc78yVQca2MSEdnWLchEspFWHWoumvtw78cDh5zZRwj,0.010100000,54.000000000,,PAYMENT
2023-06-09 15:33:00,259065,3NKsJWX4fhPanQdKV68ErLTBJivWhGGuLLmong1JkLFcbJyWDA6d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpci2UV8cSnhQPY5ti9yK1KHcyiF9eV3xx4SGd2G3mHV1kpd84ft,1894,CkpZgbAE41tn3FuvanTxEQ4Yt9BCrgNtBMPJa3e82RgMWC8CfH66G,0.100000000,254.644600000,,PAYMENT
2023-05-03 15:42:00,248297,3NKfJDa7H96FBHbxViZN8v2tPJ4W7ZEtEC91QdKvD6CHFApEjDAX,B62qpci2UV8cSnhQPY5ti9yK1KHcyiF9eV3xx4SGd2G3mHV1kpd84ft,B62qs1uxMTBN2XrxXhb5MEAF52xUvFVrLLmatoQsbg1oHnmLzUq47vP,6,CkpZvjYmqfCX4EB7raTd4yuUx4bejDbTtUyKar3S7kBZChjQY4KDm,0.010100000,30.000000000,,PAYMENT
2023-04-28 04:18:00,246711,3NKdrJ3Wx1UaDXHgDEgzy1vZrUR9MbSufXaiyfMZR68fauy9wipu,B62qpci2UV8cSnhQPY5ti9yK1KHcyiF9eV3xx4SGd2G3mHV1kpd84ft,B62qs1uxMTBN2XrxXhb5MEAF52xUvFVrLLmatoQsbg1oHnmLzUq47vP,5,CkpYqCax9YZHbqMoQYKaZRzNZpJ9AbpmEFHCJVmU2ytfA4mLgH7by,0.010100000,100.000000000,,PAYMENT
2023-04-25 15:45:00,245978,3NLFeByqGekdPgTupaBdg9dAukU814rzsjGfkmiu2QhszXFhDKi6,B62qpci2UV8cSnhQPY5ti9yK1KHcyiF9eV3xx4SGd2G3mHV1kpd84ft,B62qs1uxMTBN2XrxXhb5MEAF52xUvFVrLLmatoQsbg1oHnmLzUq47vP,4,CkpYzvg25Cx6p9fYTi16whdcM9c5kf7No4Ha2V4gCRNj9Zm6XiZhy,0.010100000,70.000000000,,PAYMENT
2023-04-15 07:39:00,243007,3NK7h6WBDqymWJBiyMDTJawbaY2MgL46x64aTc9pyVvMcTYvByoZ,B62qpci2UV8cSnhQPY5ti9yK1KHcyiF9eV3xx4SGd2G3mHV1kpd84ft,B62qs1uxMTBN2XrxXhb5MEAF52xUvFVrLLmatoQsbg1oHnmLzUq47vP,3,CkpYrapUo3ohCbTtMbaoPnyy97CXAjZ6jTok82srThKoYHmi5ZrQh,0.200100000,40.000000000,,PAYMENT
