Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-25 17:45:00,74337,3NL3ybbTHbhsjCgtZZC9VMYryJwBoRCuaRsFC9PAEV513XLHRKot,B62qiutznLBgQ8AYB7UhCNcbvMNqF5t7qRy3cBbBf6anRFkyYzzCYy4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ7esWRDt7biekdsLSGu4MSzaMvi1zW9PhTbHyEizDdXuTSiqHt,0.030000000,55.820000000,memo,PAYMENT
2021-10-25 16:00:00,74313,3NLQNYePKDq77DjT4Ee23EwqxwHyaBXv3Q5GjswaopGKVcbDL1wx,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,B62qiutznLBgQ8AYB7UhCNcbvMNqF5t7qRy3cBbBf6anRFkyYzzCYy4,2,CkpYpQXPHQFzkcY2fWxZeR7swXMTWxAfk9JMN7go5ZjY7ypjuWPue,0.010100000,55.850000000,,PAYMENT
2021-07-16 04:42:00,41415,3NK8oN19YMHB6K4pXebzh51W3AWAtv3Ly5xLBEyJ26PybYKUsurW,B62qiutznLBgQ8AYB7UhCNcbvMNqF5t7qRy3cBbBf6anRFkyYzzCYy4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaBZuK3vxv5WFo1PYF47pXUjMGiVyMd3R3XdPdMPN1mrJTYjNnC,0.020000000,148.980000000,memo,PAYMENT
2021-07-08 04:45:00,38757,3NLTijiVqwwFfNEhNEX7c7BRokYxFPFYgeTfHii26TVXtq8VcyZ3,B62qoViP1StRz33B2aTX2yjtSbxSBnzNN7d8tvdG8mjCGfA1xQgFfB3,B62qiutznLBgQ8AYB7UhCNcbvMNqF5t7qRy3cBbBf6anRFkyYzzCYy4,0,CkpYb7JHKFZ2his1A4PyBFSrKeGArQmRq7R7R8CsLowBv2irv7hhG,0.100100000,149.000000000,,PAYMENT
2021-07-05 04:12:00,37750,3NKocnyX2dQJPYcmN95e6PuYpjmWCX1oRpMpQMJktpWfkYuJJe72,B62qiutznLBgQ8AYB7UhCNcbvMNqF5t7qRy3cBbBf6anRFkyYzzCYy4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa5BcxhcWS9Z1qpf2FvE2qXPTTpyWA7QqoHYG5xZ68Gni32Ky8P,0.020000000,581.980000000,memo,PAYMENT
2021-06-29 03:39:00,35664,3NLxkLCjHXvAQHprisSQdoGS4PQs8KW1a3RAdSYD7rofmxnQ3G9E,B62qrUydmgva6pMo8hK4epntyAKpK4AMdo8Yut2jTYgakbNuxAL3Q7x,B62qiutznLBgQ8AYB7UhCNcbvMNqF5t7qRy3cBbBf6anRFkyYzzCYy4,7,CkpZoKohc4trAeXdcTno6xi1D6XMkak1vPevdkY6ag9iBURaKq9ME,0.100100000,582.000000000,,PAYMENT
2021-06-28 06:33:00,35362,3NLa2y3NFZ9NQGLBzWfzvTUTfsoNm1gXAAQKpb2SpydjsoCuP2qZ,B62qiutznLBgQ8AYB7UhCNcbvMNqF5t7qRy3cBbBf6anRFkyYzzCYy4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYeSRFbAcE6fDJFqqhPWrHzVAQgqWAgfPAyFLSVDnQLQJ3q7ojN,0.020000000,1528.980000000,memo,PAYMENT
2021-06-28 04:48:00,35338,3NLHFj6c7eYuKLUjprfS4oormVA2eB9yeb4LfCn4JrvWxxBvZy6V,B62qrUydmgva6pMo8hK4epntyAKpK4AMdo8Yut2jTYgakbNuxAL3Q7x,B62qiutznLBgQ8AYB7UhCNcbvMNqF5t7qRy3cBbBf6anRFkyYzzCYy4,5,CkpZo1Gpeaj8qSNua8gGqG8aHepcv8YbCSqApaGYiVz4TFnh4sP7v,0.100100000,783.000000000,,PAYMENT
2021-06-25 03:15:00,34283,3NLugWAVbrK9HmAyVaby6kyNAcRnAhhPQKrhZdzVTsBNVG2kBPr8,B62qrUydmgva6pMo8hK4epntyAKpK4AMdo8Yut2jTYgakbNuxAL3Q7x,B62qiutznLBgQ8AYB7UhCNcbvMNqF5t7qRy3cBbBf6anRFkyYzzCYy4,3,CkpaCNwv696LgqMC6u2rj1A1BFRPdjYUKWkGR1rzQUdQtN6keAG8E,0.100100000,573.000000000,,PAYMENT
2021-06-23 14:27:00,33743,3NLwKYm5SN6ojj2sXhreorCG6amqC6jpHSeL27LikT8hyFshfDoC,B62qrUydmgva6pMo8hK4epntyAKpK4AMdo8Yut2jTYgakbNuxAL3Q7x,B62qiutznLBgQ8AYB7UhCNcbvMNqF5t7qRy3cBbBf6anRFkyYzzCYy4,1,CkpaJRyPvF1XZ72ykzBjC1cJCPSFGWPoJyw5s9R89MNmu9XytoFuG,0.100100000,174.000000000,,PAYMENT
