Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjHAukbCGxg99wdYc2EvfsyeYxytbSDMrsuayPn2NefwpR56AXW,66867,CkpaL4wX3fgdr5KiGEqnscGvuPekWAKDXxKaCCzrwubsHHfHhNjjg,0.003000000,1.285638840,WeStake.Club payout #76,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjHAukbCGxg99wdYc2EvfsyeYxytbSDMrsuayPn2NefwpR56AXW,62009,CkpZKBR86uXW9om6BQJf62id43KZUrJAmiMQNW13jvRPB4g9HpVsM,0.003000000,1.205045710,WeStake.Club payout #72,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjHAukbCGxg99wdYc2EvfsyeYxytbSDMrsuayPn2NefwpR56AXW,58328,CkpYzZgQdMTKQD1rqeotvs4nsDUhFevZwRNzkoxnpsrYAdTQyu6vR,0.003000000,1.082209870,WeStake.Club payout #69,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjHAukbCGxg99wdYc2EvfsyeYxytbSDMrsuayPn2NefwpR56AXW,54711,CkpZCtn4wiZkahqSivUnHL15Nust14Jz6xKYQTxQQRhxzucXgREn9,0.003000000,1.064891990,WeStake.Club payout #66,PAYMENT
2023-10-26 21:45:00,300035,3NKPZzrJByfsvkTfSYUvLJ7pMdFBNfxgxJNvpnGAQ5UT9sdAjavp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjHAukbCGxg99wdYc2EvfsyeYxytbSDMrsuayPn2NefwpR56AXW,51161,CkpaCtgt5b9GYgyr6eoM8MZEUk2CCLpzUhu5387ujqi8FJPqja3kT,0.003000000,1.063521850,WeStake.Club payout #63,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjHAukbCGxg99wdYc2EvfsyeYxytbSDMrsuayPn2NefwpR56AXW,47578,CkpZkaFzCHkg3judSRRksznKj8SyiXAP3SCSJKtqvfFsq9JH29kzH,0.003000000,1.103119210,WeStake.Club payout #60,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjHAukbCGxg99wdYc2EvfsyeYxytbSDMrsuayPn2NefwpR56AXW,42941,CkpZPhGKJWLYmArd6i3rBYTKuBXGEavPTkSE8c75DDE1u5LENKgmw,0.003000000,1.154924710,WeStake.Club payout #56,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjHAukbCGxg99wdYc2EvfsyeYxytbSDMrsuayPn2NefwpR56AXW,37448,CkpZYNE6cct5vg57bHj3ZEkGuBLmwJAz5RYspYYjjus1AU6jHEGs2,0.003000000,1.137528800,WeStake.Club payout #51,PAYMENT
2023-01-31 22:51:00,221289,3NLHVt5asLWS1EZngZxzHseTW69mkyFQWLhhqVb8Tszw7JkrPZBQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjHAukbCGxg99wdYc2EvfsyeYxytbSDMrsuayPn2NefwpR56AXW,30156,Ckpa4pnp8SLuRBn5ZmNGMbDpj8iNCjmHsVQK9MAVygLHhHuob57di,0.003000000,17.058362040,WeStake.Club payout #45,PAYMENT
2023-01-17 11:42:00,216971,3NLusQWkKmCmiFxEG6F6ye78er91VoKJSYV2nmG3PXSePDNjFSA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjHAukbCGxg99wdYc2EvfsyeYxytbSDMrsuayPn2NefwpR56AXW,29160,CkpYUgkYiGuSbmnhGyzJz6QNPt9DmZk2ukXTAF3fFx4goQiqUiRL6,0.003000000,19.812261020,WeStake.Club payout #44,PAYMENT
