Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 17:18:00,140771,3NK2x6haSXHykPN91EsS86oceKxYWjtuds4nis58EtbiUNKRUCax,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,136,CkpZcwXxm3qzCUNh6LVoCLN4iX2HiiZKuTStGn9K6jDYbnra4LdfH,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:18:00,140771,3NK2x6haSXHykPN91EsS86oceKxYWjtuds4nis58EtbiUNKRUCax,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,135,CkpaLL9oA11DmTwJf1uJVuNmk6eft8TtytKky5ANN4x5uUmU1nF2J,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qo9Xab7NcYrJ3UWx5NuKucpVC2BVWeBfM7bcUiUD3UD4TT1mZ7Bs,134,Ckpa1jeGwcRQKoBK1YDhvBQVWwZ8uLgxYmUZqhVDaC5XcaJAdVKRa,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:03:00,140768,3NLSmDCSimKoyRFSTPS6PxDFCLn4szDkUX4gJAphAbUaVe6ukpt2,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qkk2JZGfMDNQkNmYWewSZJXCYFmhaqXpstLCsY5BnB6EoaSaYpvU,133,CkpYh9aZ4uNiNARYT6ZK9xC12fscQcVX933fLMra5cDBmfpfqBhZE,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:48:00,140767,3NKPTpxyANMdk4R53jkqatAtaQS7ckhDcrrx6wLgsaNXRfAojcaK,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qmmVHp1t4D2rpoLYySmofpGyKr4PjaMX3H1MNPzfUJUPAgYxQk1Z,132,CkpZo8rQCY5fCxaxDgzivkMq3ZvNGzoszQzwKYinuAsoqPfEHgzpJ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:30:00,140763,3NKtNZgVp98WEnEcwmr99Rb3HUeMHg5ZhHQGSjae4qUtq2frEFuc,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qjYobWUpVVKydGzEavpqDeNLm2xu7A3gpctsgZ9fjMf8iKarC5tX,131,CkpYYWhPidNmmVJKbPhQs2y3zKj8PxRAGW6G1MEgtzq9ZBpifqMLH,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,130,CkpYZCvxHNR96BDpzN8vfGz1NXvnn6triB4qL55iffVGKMZqSj7Ko,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qiv6feoyLzomifvASWEABJffdGbrFL4NtaGt8G8rtpJydiBe25rk,129,CkpZR9JymwBD5jn3xbfiN12wi9r7QxoVonFJvdthwY5hNHYgvprEq,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 15:39:00,140747,3NLieDijJ9ZzV9dXbWp8Lrs9GxrMaGuEEzJY8MJD9rtBZLwCnzGy,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,128,CkpYfmHNTGizHxKc1bNiSjRBzdCpiUwQeFGDwJzndRQVtgbNBu41f,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 15:36:00,140746,3NKw6BT8ubRaerCSQ9C4o4HUo8Bjg5MgzHsyZxZmtUTBwT2vdriW,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,127,CkpZ27TF4JspV9yfgbaesSkwwP1EASUyFyRGPKyVrgJHqZWHbVUUX,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
