Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 02:24:00,269782,3NLMnftMv38AyK2umkRGv7wyae5cXfHbp5qoJgxZnv53n2y27pPG,B62qpEZguodYkanqc3gVksDpeaESWkU5uDZrJc9hmePtLZQkMDchEQT,B62qjTE7EDH7YESqkiYW1sY7VT6Nkg9vNnyfAWcYxG9MHvzXD94dbDk,2,CkpZZE5pw45mP5PaDSKuWhJBSR462RxxXU57GvzkHze1BVuFPcrJs,0.010000000,2882.540000000,,PAYMENT
2023-05-26 12:54:00,254966,3NLu8fSossagGK3U5DodVK8F16ueRfBiz9G76hY8h7Zu7Gr6ANrX,B62qpEZguodYkanqc3gVksDpeaESWkU5uDZrJc9hmePtLZQkMDchEQT,B62qpEZguodYkanqc3gVksDpeaESWkU5uDZrJc9hmePtLZQkMDchEQT,1,CkpZy1GvABxgStJTEZ2DCShykEKJ8DmHk7wobv29RqTfZgmDJAaLz,0.011000000,0.000000000,MIP3,PAYMENT
2023-05-26 12:54:00,254966,3NLu8fSossagGK3U5DodVK8F16ueRfBiz9G76hY8h7Zu7Gr6ANrX,B62qpEZguodYkanqc3gVksDpeaESWkU5uDZrJc9hmePtLZQkMDchEQT,B62qpEZguodYkanqc3gVksDpeaESWkU5uDZrJc9hmePtLZQkMDchEQT,0,CkpZw7A6WKd7iyVQq1BR59aHUedNFc9kK9k3yruu5mZUh2MX7ecy6,0.011000000,0.000000000,MIP4,PAYMENT
2023-04-20 18:18:00,244553,3NL9wCLnkLAYaD6tJNwNwwpnB4L1P21GvnZMKgKUGcbeWef7WuJw,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qpEZguodYkanqc3gVksDpeaESWkU5uDZrJc9hmePtLZQkMDchEQT,17,CkpZJgfWCJEoytvManJePw9pBkuwe7kow8m6bA1XorBNSZKSGsz4B,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-15 21:51:00,243157,3NLhJ9N9iq5SjZCr2KTkRAFGCMPZuQ7hyGHmJxBsdpDkoozfyL9t,B62qqj15VBXnXRopFyPBo2wc6AqZeMjhXAzoX1w9bkq1SvnFTjqMx7w,B62qpEZguodYkanqc3gVksDpeaESWkU5uDZrJc9hmePtLZQkMDchEQT,5,CkpZ2FqiCcGo45SP36gVD9xKMsdXetnw2Gvv83sR6Y4fNkhMici8S,0.010000000,0.006288794,mina-pool-payout,PAYMENT
2023-04-02 04:15:00,239223,3NKnoWb4RdhxcXG6rY4TgjJSbgYSS6igcSNirwAtjJH7aHdj3nzZ,B62qqj15VBXnXRopFyPBo2wc6AqZeMjhXAzoX1w9bkq1SvnFTjqMx7w,B62qpEZguodYkanqc3gVksDpeaESWkU5uDZrJc9hmePtLZQkMDchEQT,2,CkpZw4j2txH7Snc41jpRSDLvLoidd3ig1ZTSDq7qjjoe3FcbgxGM3,0.001000000,0.006348780,mina-pool-payout,PAYMENT
2023-01-12 15:27:00,215598,3NLaEYxao6CUuW5JYKVyEXGvPB8G9MhpRmAc92P2LcJ8VYriStUz,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,B62qpEZguodYkanqc3gVksDpeaESWkU5uDZrJc9hmePtLZQkMDchEQT,22,CkpYoFgkBnzjgYQ9S5YzAk8LZRiTYqDmbLg7uvcAwEq9fdUAmGBSS,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-20 14:57:00,208641,3NLLFziYnNdH17Q5azoRNgrpL4yiQJvsxX2AKZGRBav2syWYG32f,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,B62qpEZguodYkanqc3gVksDpeaESWkU5uDZrJc9hmePtLZQkMDchEQT,21,CkpZuSUbu2rKJr5vcZXTbkfuCBWtAxfpf4hVmUkKUNBbCD1YD1MDc,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:18:00,176468,3NLpsjqrioajYc1Ly5Ly5trbZ5FXqn2s6ctATPJK2emToe4ZxcPm,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,B62qpEZguodYkanqc3gVksDpeaESWkU5uDZrJc9hmePtLZQkMDchEQT,23,CkpaG7hAQjZUp6q2AUiscK6mj5uCogRcwaUdGPtfrEmHJQpbo1TYr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:00:00,176463,3NKR7vBGBwJdoEYSvcMhf7PkjUZv15ykg3LuBTEew9y1BEeezJst,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qpEZguodYkanqc3gVksDpeaESWkU5uDZrJc9hmePtLZQkMDchEQT,9,CkpYxBsh9LLww7PYs6RDTk2E13Mm8PqkU5w393ZmXMQp8tt5n7JZy,0.020000000,0.000000000,,STAKE_DELEGATION
