Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qmvS3So5h97goxUorXgAoZUxTBeSGbxwgqaV6bXiHrZ6fdiKPRQr,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Jtmm5Ydc9m52nK1XCVerWmk47YbSmvhXbjKhnCQ4CVE4QrdDncx,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:21:00,358341,3NLiafuA53i5uGVEci6NvcfgYwCckVTbDt8m4smaxDbmZgQPHKh9,B62qmvS3So5h97goxUorXgAoZUxTBeSGbxwgqaV6bXiHrZ6fdiKPRQr,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZbH3qSDqiQQ6vdTKo8NrTYiayXf4Jy7vPsLw6CdTEfHU5zfRhZ,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qmvS3So5h97goxUorXgAoZUxTBeSGbxwgqaV6bXiHrZ6fdiKPRQr,B62qms9A2AeV57fs8AqxtW6DqckTYwwx2LFvkQK6YZ51sMSWkandvP2,4,CkpYW4mfWJg4QrFDV5knyYRB7unPLEnAahabCrSy9JAiDspnLtiAV,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:18:00,333491,3NLGVCFzxDbAjXZv7wCMML1zKtMPbvuXfPdMiSy6PEfhR8AosPQF,B62qmvS3So5h97goxUorXgAoZUxTBeSGbxwgqaV6bXiHrZ6fdiKPRQr,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpZsxGAQjCoDSo49smYX5mUNepspgcpemZbBGxBnCDmMctYzc177,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:39:00,319206,3NLcxvzc1Lnxst2oxMHJBcBpDQgfSCdf55FZyi3uqoqTQgPzHZ2j,B62qmvS3So5h97goxUorXgAoZUxTBeSGbxwgqaV6bXiHrZ6fdiKPRQr,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpaCViMuErbMFWs7BSfmdHGYCf7e8GuZfTMQcVKDsPWLJwNzAEkZ,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qmvS3So5h97goxUorXgAoZUxTBeSGbxwgqaV6bXiHrZ6fdiKPRQr,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,1,CkpZwLe1zKP8zNXnJZcRGa9PLS3hG6zqyj8gVW1XNdvhxjM7Hr5Lv,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qmvS3So5h97goxUorXgAoZUxTBeSGbxwgqaV6bXiHrZ6fdiKPRQr,102,CkpZ9psKqaN5imPsWbR7HLMfMM1RAFybHwXCkKukdoby7mvLYmUDN,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qmvS3So5h97goxUorXgAoZUxTBeSGbxwgqaV6bXiHrZ6fdiKPRQr,14,CkpZTPQ6dnv6b4cY6kZbiupF2Qmyd1DGpJcnoGPHjHEht9T8FKGqj,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qmvS3So5h97goxUorXgAoZUxTBeSGbxwgqaV6bXiHrZ6fdiKPRQr,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,0,Ckpa1MW3BJRqVRwhToRy8TrjP1PsZ6FrAroZXhuMXFuUeDwdQqyBA,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,B62qmvS3So5h97goxUorXgAoZUxTBeSGbxwgqaV6bXiHrZ6fdiKPRQr,24,CkpZs7bbcrzV7f9Lx8maL5gUF1hk1Txgbs8DFf6sGCh46rYXr78Uj,0.300000000,2.000000000,,PAYMENT
