Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:42:00,359149,3NL9huWQQYCvmQPuqm8YmAcuYxi1LFvSFWBr2jnBPyBReeQLvEJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,573447,CkpYko7pXFx9zEcSJLjJBBo4Tgrs5w2sKAv5AEzhuR2ogWkctmfji,0.005000000,0.571781470,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:00:00,358100,3NLh3rtjZSa7rGpav9CprkfBKt3rRVeQMvWmM3Dw3w3fANqkXV9X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,569076,Ckpa7btE1VpEdBLYiNwZBBGtuFvtMMt2uQFFh6jPNEZSdFbXYVAAe,0.005000000,0.429502997,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:24:00,357280,3NKkrna81dXxwEyKSrx2skjumSqVngW1uxGKpeAXA1SeTLYqqEqX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,564387,Ckpa24JaCrpU6ZtHF4fxrj2gyfDBo1MhCkDapx3h8WYwZ4NCf8EiP,0.005000000,0.641695856,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,559733,CkpZA4KYLzb4yUnYGHiDEthkBkkgCoCTzJT6xChWRVWmCDMUM5iKA,0.005000000,0.541715904,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,555064,CkpYhf8ABEp6LYtCnLFZRvBySpdPSW4dk9odFxS6tnUsM7mDoGuZ2,0.005000000,0.623523609,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,550662,CkpZeb4n8gqv6SRejeYyvwh9Yqa7dmBzJpRqfa8VYaFJBi27KmVpW,0.005000000,0.451325012,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,545985,CkpZS3zs7L1xJASiK2zAyxnnnfegyLHdCgNa9DygUNz5n3BckV5oc,0.005000000,0.600021256,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,541645,CkpaByj1SPBHJop7tsZmWNSWAdWSCVKWRGyBoTPu96YRt2UinVum8,0.005000000,0.430531832,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,536964,CkpYzEzorLjMfwTqb5nHqG7D9Rwyof2QXoeqFsfAbxLLvpy3uBj3u,0.005000000,0.524209009,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,532683,CkpYirazdnqMdWW5LNEGKTQ41eoYis66hj2xamhiAyFHM9j1yMLqs,0.005000000,0.406230350,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,527953,CkpYbWjq62REVexsvjuqjWgCxVvspxzAWxzApBiFN4bMKqjZc6DFC,0.005000000,0.605393667,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,523606,CkpZb1BJRV6G7gH3JGksGeWCwZyGh7rhXF5HYq31Vk7Lb6gHFPEUg,0.005000000,0.437735202,MinaExplorer Payout 324 #348418,PAYMENT
