Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:09:00,359116,3NK4pTK2ZRSnZLVm7dh3P8ZmcJVhPUYEikv2JrYY4gXpoyufuBK8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,214687,CkpaHSV1GqBG61qbqgCAi1B55KvbdjTVbysEvkhNrLx5NXmtCLwKK,0.002000000,0.000054013,payout,PAYMENT
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,212472,CkpYRuwj7K18Bv78x6ZcUiXq8mkHgyLiJhxNGSWNiXcLWjqABu8an,0.002000000,0.000027004,payout,PAYMENT
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,210256,CkpZ8kCz7v72QHQg2cWFzznHyPhsRtKFQpai6EBVDz4YntqPRceHN,0.002000000,0.000027393,payout,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,208036,CkpYwy4Z31jAF5kWEhZ6ynjDeGLaN2Rgfj8cfgpeEPwpHZASPigVb,0.002000000,0.000036526,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,189346,CkpYTk7Q4ZgxFGyNTF5sJ2NRT2onkKexc9Bn5HdUKgr9RLJUCnPkb,0.002000000,0.000054065,payout,PAYMENT
2023-05-11 01:27:00,250446,3NLkX83Evv52JwEuZaJo14Yv2uGeUdek6UqSBes9c2opPLTkKSdD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,108544,CkpZYXHjeeN5hHyAi5FuY3tsTQpw81T33wsBZnsek4amVKss82uVe,0.002000000,0.012475297,,PAYMENT
2023-04-23 20:12:00,245451,3NKA5NzpzzDrbbzBzCiMfvfT34ez32S6dqqbSvhaBFBnxjonCNcS,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,B62qnEuu6VcfjZ7diwagtfgitQqpGnzS9jJ1Y5ZQXQ7JAG5nsRqaQLh,4,CkpYgBxAVSf1byaU7FxX3Q4jhbaBy2ZJWKjsSegPh6NTfZPe4r9p7,0.010100000,10.819784242,,PAYMENT
2023-04-18 22:09:00,244021,3NL6tCYMpPikCkYfdhpwFydyiCMguoVhHrmPSUNWvjwhap8atyvg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,94713,CkpZxW6a4n8htdzjFP1U25T3mmL32c8LK7owTELFuCXwqCnJW7W2Z,0.002000000,0.015357289,,PAYMENT
2023-03-15 09:12:00,233975,3NLBUEhmNAWg26dng1Doxm8V56hUhBdY9s6huYRbFwhnMedxn76F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,78812,CkpZERnNmDoXxhJkNkqFf164kxBqbfeXRocxGgkWgHhdym5zvSca9,0.002000000,0.082648395,,PAYMENT
2023-03-12 11:15:00,233114,3NK6UMmdonWjPmwFQRYxurcg4bmdHvpU8pj72j7pKzK25peuHQZv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,77167,CkpZrou2bcq94h7wpkmP4gLFteWEZ5j1U5iwBFWqGSMsNunPBAtbh,0.002000000,0.844936410,,PAYMENT
