Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:21:00,352487,3NLrMJrLBpqKZUTp6a8fcdhG4tofpwgFyMk1cdunHxDfkG9fnpUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXKEd9g4A7tnXTytrR2aithbD2ng54MytjSc8yS4wTWE4vYB72j,557207,CkpZfHxiKmUsXYoug89hYJKHrpSeo85RJsYgNvBKy6NExtXXieHWu,0.001000000,0.011696087,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:54:00,348215,3NKqoyw7BAeLcbLehWNUsstry7cw9ioZyQ4Ew8Nq98BWmBjsuHDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXKEd9g4A7tnXTytrR2aithbD2ng54MytjSc8yS4wTWE4vYB72j,539429,Ckpa5tM6YZ6To1aLvR56qQFRozFESbYsWDHJSWv1g6twyHgueJXL6,0.001000000,0.011252314,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXKEd9g4A7tnXTytrR2aithbD2ng54MytjSc8yS4wTWE4vYB72j,522224,CkpZEVkarRb1ogiKvQNjRwJAajkqyhGBmcz3VtGitd3gnNpnPE1xH,0.001000000,0.010543859,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXKEd9g4A7tnXTytrR2aithbD2ng54MytjSc8yS4wTWE4vYB72j,504749,CkpZ5ZerAPp2UGxxhqTkP4QJzebWnVzh4PzA213J8FfEGGjgu81Zc,0.001000000,0.012295779,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXKEd9g4A7tnXTytrR2aithbD2ng54MytjSc8yS4wTWE4vYB72j,487739,CkpYmHkCTi4VKgyUrPCUTc4jZynAGCEcVq1osKVSXt6Pap4K8nRPn,0.001000000,0.012498682,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:30:00,333465,3NLnpJn5ZAUwoixXwtkQqjoJiQNQrATjQabGfgk6KQpPpxqZKuMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXKEd9g4A7tnXTytrR2aithbD2ng54MytjSc8yS4wTWE4vYB72j,472008,CkpaDS8M6B9mFZnDZjnPTFGfkSpqqR6nHEqkcNufUYXu11EocMsM3,0.001000000,0.011294683,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXKEd9g4A7tnXTytrR2aithbD2ng54MytjSc8yS4wTWE4vYB72j,456706,CkpZQSPtCk2EftiSWXTrb4AcbP6aW1fZYaj3nyZvCbrjaMfYqdt2Z,0.001000000,0.010398583,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:03:00,325081,3NLmdTaA6mMSo1R6P6njXJSyUNjcV4xm4nwGVDBxvQwZ2yKBAdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXKEd9g4A7tnXTytrR2aithbD2ng54MytjSc8yS4wTWE4vYB72j,443040,CkpZWn7noSVw9sY5RD3jJvz2VtqYwAMojdY7ruFgD8xqtpP1WFeeF,0.001000000,0.011659328,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXKEd9g4A7tnXTytrR2aithbD2ng54MytjSc8yS4wTWE4vYB72j,429996,CkpZeqjVq4bn4dRDr91rzexzAPTuSnjdRuabtZMeBWzELPzHHsZgV,0.001000000,0.011672250,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXKEd9g4A7tnXTytrR2aithbD2ng54MytjSc8yS4wTWE4vYB72j,417125,CkpZ8zoSkWLdGPJwejQimAZZS9Tsa2RrbHY3iYVBdBVhh8emNofrF,0.001000000,0.012818892,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 15:57:00,313398,3NLqKTM5AAjc3y8tspqWuGia41zv3G6mpHmHg5hBvjoqgrRDSsbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXKEd9g4A7tnXTytrR2aithbD2ng54MytjSc8yS4wTWE4vYB72j,404363,CkpZDTwvomxkVVQaucCGxz1VPY7HMDBkcH719zgfCeVcj1J2kxEk5,0.001000000,0.010574850,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXKEd9g4A7tnXTytrR2aithbD2ng54MytjSc8yS4wTWE4vYB72j,392220,CkpZyT3VPM8cC61BH2vyvRJnNs1ptWUG7nWqxhzwJ4aw1FuqrjUqv,0.001000000,0.010976668,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:03:00,304686,3NLrjGEn2dBET7ap9ko6WkXGgkPvny6QdSWYAcMyJRfVrhcsf4x3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXKEd9g4A7tnXTytrR2aithbD2ng54MytjSc8yS4wTWE4vYB72j,380124,CkpZZXJquoehmFSHySPQqCULHHqKxst8iqA13HhmFuT2Yd3wxg5KL,0.001000000,0.009723141,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:18:00,300432,3NKZ865kVuV8sPAJEwYvAYuB4MbUhgDtfJPzyVu3YGQnDGAYUCmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXKEd9g4A7tnXTytrR2aithbD2ng54MytjSc8yS4wTWE4vYB72j,367785,CkpZAmHVGkAM5JkgVqaeY5os9kom5FtvoDAmTfDHUMYRxixCWo4oV,0.001000000,0.009974138,payout_from_AURO_Epoch_63,PAYMENT
