Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,506545,CkpYrKdvRBJBZh9HbEj8ZZ1YMoQTX6rsR8WrnUzcjcQqyNBBiacFw,0.005000000,0.104348020,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,432893,CkpZne1GJrkunVtbcg619AECQs13dcfsXPECZvhfeQwB2RbuAmysE,0.005000000,0.102109818,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,370222,CkpYdZ7URCisRBd6V3ivG2Eoo1SKcpaqt22JusYpyTmAQmWMd6ZH7,0.005000000,0.106129003,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,300755,CkpZJG56ZMev53LV5DaRoQx12EonQ1JL1uzxsWdw7fNiJ9tBDpMpa,0.005000000,0.106244938,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,227930,CkpaGNrR7nmHaixFE668wdMyRS3HFvyCWtt8DLaMoT4Pfs5E4ug3f,0.005000000,0.100820744,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,159943,Ckpa8f8siv4S7pgwkxFizfoDEFMJCxULPrXrLTbTq9Do7op4sDY1K,0.005000000,0.103354954,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,93363,CkpZXWdqWR1r994a72K3PHFGoQjrGUnBVhNMYWP9Bp1nCFpbdPPVy,0.005000000,0.103102631,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:03:00,220690,3NL6FH5W31BR1j7JmoMUKyq3GagSiNEwrYyn5m5WLx9Pnt1PAuit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,25021,CkpaLKkhNb6279vEd6rWjaCRBxbbvZzpYePzRuJcujZRRPKsqjmEV,0.005000000,0.105133112,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,387738,CkpZWwS8RHVcnm9dAzEqyifMFFGRcDaBPzQXQbrJJnCrLauECyJxR,0.006200000,0.110943950,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,377674,CkpZnBpx9Dwf4ULJHPavKwX2QbCJ6k1rujs1dEe22a6p2StGri8Rw,0.005000005,0.118292105,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 02:30:00,197732,3NKYGYVktdFB7keWXdAZSNSF9qk39shrsk3TuV8boLLRg9soSk7u,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYbmdr6EEbPvBbYoECBvCLHQUV4a2Gx5KCFYtT2Bq5uNDWzNZef,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,367559,CkpaD1rxGBuWFuqU156iGdJNmPCTo81gG8tFtUyEGaB5VmREypUJN,0.005000000,0.106223694,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:00:00,192935,3NLP3hvNNFqmDnLVPD3ggpG8ji46MUHvKyn7RZaopZbAZyiqmQe7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,357337,CkpZDjFUWeGZGWtUmpDv9crLRR871bf6KtFkc3i3GafEPxA4g3kSy,0.005000000,0.134594494,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,344223,CkpYhqBdD3JiEKgS46UBsshosrVcjpQR3XR1WKy5kKVR3CxzYzwfd,0.005000000,0.136885559,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,330930,CkpZBRnKLaSdcfVZCjbf36ASrD54ivVgeFWbeRbMPyBLdDwxH6zXx,0.005000000,0.100523072,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:33:00,180307,3NLunqfNsYWC3yYhkvgrULv5mFxjKWZXj8Mk8FtQkCQeBgK5C78Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,320625,CkpZc7e4hG6pTFgD3SPsmvPaF14ANbsBTDxV1okz15QCPAQTnx2dC,0.005000000,0.115598317,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,310504,CkpYryR3WBsEPRdDU3KrmtFphUnJeET8d7vmtHNQCrpu29R5BujWf,0.005000000,0.112235925,MinaExplorer Payout 155 #176954,PAYMENT
