Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:45:00,356718,3NLSMgarhavfEcdGW4hUiF691z6nuwSwVbVrku4Z5edBDBDwz25W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,211285,CkpYjLp6KeBN6MFth1X9ywWQQ8XeyEcLb6wHRwQvy76Q2UEyRz4HN,0.002000000,0.059806235,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,209071,Ckpa757mqmb5drefAeB1BPiHABNEgTuAYwerLe2fS1qQ6vgoSfm2T,0.002000000,0.060284640,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,206851,CkpZgYFHiWSFqs3foTyDTwGhvhgX8za4FKcXPT38rWHnMjtZfrcma,0.002000000,0.080386674,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,205141,CkpZBmGTF5u8K3GtMKUwVf5hawGv5qUc2p4LrgyCHybfz1Pr2mQCa,0.002000000,0.021645156,payout,PAYMENT
2024-04-30 07:39:00,350072,3NLFfCio7LB81BsLbZ4YHVjy4HUxhvYFSCncTtWNrY5eDLuWKoJ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,203437,CkpZoNEwbcxEM5pWrfeYtF86ZYoxfjTx9cdU4fYuhy8KQLdum67GE,0.002000000,0.129923564,payout,PAYMENT
2024-04-24 09:24:00,348406,3NKcrgFLPwEL2X8SVqZ5XjfH6EbJpa2vWACAKX5pJskP18T7vKCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,202100,CkpYuqWFTRnpXcHfFkqCkCDk5o8uzT33SmipD27B2YC9ZNLwvBHFE,0.002000000,0.043643955,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,200010,CkpYicRdPuv5WocM6bKT9muutwLA2sxgvSNTy4BDF4XLHb6YPw2Dd,0.002000000,0.087277560,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,198643,CkpZyDBJNtRw4hxqHL4R4yWSz1fe2kLMu11aPEUBPfRiqHT8XvGKT,0.002000000,0.062338454,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,196897,CkpYfrTWftAP9QXFM1V9e5HDerzSCZACwhnWRaLfeCchxt5iVUCuv,0.002000000,0.062344062,payout,PAYMENT
2024-04-01 13:03:00,342202,3NLweKn9DYRbSKGewGKwrE6xaLqQBc5RNZ8dCd9T9L6gRVefuS9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,195035,CkpZJJQWspdY5vb2np6KAvqka1g1Gora7G2E6DctksSUBJtBA8nhn,0.002000000,0.103907935,payout,PAYMENT
