Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoZx2obVArX2Azh2D6AduLDv3BpPMzJaBTKNyA8RpQ8xjJYcH7E,21364,CkpYTNjrUp6VLt3LfVfUx2vnTXY49q4abnxgCZZmSx9o1iP7KcWon,0.002000000,0.017778016,2/2_epoch_68,PAYMENT
2023-12-31 20:54:00,318186,3NKzUvt65L2NZjQQofFcrC5b2n5p9mLPP98eyUBxtecxUggreAqM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoZx2obVArX2Azh2D6AduLDv3BpPMzJaBTKNyA8RpQ8xjJYcH7E,21117,CkpZyi1cerfwvxmQESXcAHUZvtoo8jpbESuJJHUbC43evoG49JpWN,0.002000000,0.020045350,1/2_epoch_68,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoZx2obVArX2Azh2D6AduLDv3BpPMzJaBTKNyA8RpQ8xjJYcH7E,20864,CkpYmcybrj9MmmqAiW8zBkNSRvybTSrDT62Qf8KwTzLM49XqVjVoL,0.002000000,0.014637329,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoZx2obVArX2Azh2D6AduLDv3BpPMzJaBTKNyA8RpQ8xjJYcH7E,20620,CkpZAQckWZXMP6tiJ2npEDmaubRh2Bgg48qGV13rWA4dLcjAtGHWG,0.002000000,0.029269180,1/2_epoch_67,PAYMENT
2023-12-15 17:09:00,313929,3NLRPUqSJq18hao95cBNtiSM9QaKmY9QogKBP196UBK256H6Sihx,B62qqoZx2obVArX2Azh2D6AduLDv3BpPMzJaBTKNyA8RpQ8xjJYcH7E,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,55,CkpZHSRCTTZiXfdpkJerYszyd4RTUK7yHuTzKYNEyFzdWpoy5Bh7p,0.100000000,5.217495434,,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoZx2obVArX2Azh2D6AduLDv3BpPMzJaBTKNyA8RpQ8xjJYcH7E,20367,CkpZcjasNdSdcK523RFZpMzhkqHQoAPJkGF5LScdnNHnUVBZtAu52,0.002000000,0.014550606,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoZx2obVArX2Azh2D6AduLDv3BpPMzJaBTKNyA8RpQ8xjJYcH7E,20128,CkpYajkXSLRKGGxQKWAXBHitBKTc6ajvGA8uKvw2hwZySuWZxXFZj,0.002000000,0.023741479,1/2_epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoZx2obVArX2Azh2D6AduLDv3BpPMzJaBTKNyA8RpQ8xjJYcH7E,19885,CkpZZtQemesg4KPf9MnaQuixLNS29a7BKCDjbhTdSvXFg3H51eV3d,0.002000000,0.018383765,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoZx2obVArX2Azh2D6AduLDv3BpPMzJaBTKNyA8RpQ8xjJYcH7E,19655,CkpYSHNyNEtXWsmMBJzh2qKkkQcVT8thGdmk1smt57zDBS4nUQVnA,0.002000000,0.025276595,1/2_epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoZx2obVArX2Azh2D6AduLDv3BpPMzJaBTKNyA8RpQ8xjJYcH7E,19416,Ckpa7NzZDWfx7k7426C5ARcepDnQRM6ETLijMjjN1oVznZGaW6bvm,0.002000000,0.017003209,2/2_epoch_64,PAYMENT
