Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 20:51:00,358657,3NLoE9WQvRJRjo5UM73cBhShMoFxQTtYBQqzrLd2XdjUSy1RhBxx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqpfbsoq3LwEQncw5JGPguCafBumPctWraDkaTd7mGwwvG1roMZ1,80859,CkpYw3FttkmDLvjkMoXEoMZT8W4QmqYgzzAMtMJaj2NkTgfLgQD7U,0.001000000,1.211116077,PhDSOON,PAYMENT
2024-05-20 00:09:00,355493,3NKyivWULcQZuzzsvxHtB5gX83X4FxiCr1w7oFD4E7fygpFMKor5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqpfbsoq3LwEQncw5JGPguCafBumPctWraDkaTd7mGwwvG1roMZ1,80428,CkpZkq1ADYvu6yLRMuCoWqYXxGhzXpAR9vXEDhQRzgM3m1e3DWWgS,0.001000000,0.172589565,PhDSOON,PAYMENT
2024-05-18 02:06:00,354938,3NKHaDhzK7zewjRs5hQRn3Usdrk8FdHzZRYPi8JpAvpJDNM2jWsd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqpfbsoq3LwEQncw5JGPguCafBumPctWraDkaTd7mGwwvG1roMZ1,79956,CkpZ5Cw34GmP6XyQmNR2144c5YK4FDzT2mgutPEbn3Chg2b1X7wym,0.001000000,0.517928047,PhDSOON,PAYMENT
2024-05-11 18:51:00,353179,3NLfqj7dkvo2dfCNRdyuDAsGvuosmiMKgVeJt7sF7n8n7oiWNnPX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqpfbsoq3LwEQncw5JGPguCafBumPctWraDkaTd7mGwwvG1roMZ1,79473,CkpaA4v3urV9gZfBWn9SgQsSRt9TYqTRCsSggsgzUCQ7bz83ZYn4D,0.001000000,0.805647718,PhDSOON,PAYMENT
2024-05-04 19:24:00,351299,3NKLsskKwDamSYXMtkHw7FDN7T9Kn3YwKXrTJjscibUsW7CSQ1kK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqpfbsoq3LwEQncw5JGPguCafBumPctWraDkaTd7mGwwvG1roMZ1,79036,CkpaATuQ3DfgFBjniPW44iC563bkozeVar3ndx2aT5whWYwGJ3da9,0.001000000,0.305251522,PhDSOON,PAYMENT
2024-05-03 00:48:00,350816,3NKMbZMEAQZBjBSgQ6PqjEJyHrac66dfHjQHw3jpCch2zVhSe5Nr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqpfbsoq3LwEQncw5JGPguCafBumPctWraDkaTd7mGwwvG1roMZ1,78568,CkpYZt5r2rhioLomiY3Nn5CeG8BHkR8HUVwwHZYGTmwVzfjmTrXeZ,0.001000000,0.488350731,PhDSOON,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqpfbsoq3LwEQncw5JGPguCafBumPctWraDkaTd7mGwwvG1roMZ1,78089,CkpZKwxBKUTBY5nGUgnemvTw5y1oEhcV7D9bpvrCEami4SCr8YRvu,0.001000000,0.671905662,PhDSOON,PAYMENT
2024-04-20 11:09:00,347372,3NKqkYvqYjcDf5eE1Sci7ZYksAMkrQJUATQMcxyUBu4Tf9zKfquu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqpfbsoq3LwEQncw5JGPguCafBumPctWraDkaTd7mGwwvG1roMZ1,77681,CkpZG5tmracPq8bU3ea5r4rwZTBnSCkjm5QRwHxNTYkG67yRTRMhR,0.001000000,0.113414911,PhDSOON,PAYMENT
2024-04-19 06:18:00,347042,3NK8bfGKL2w6SjJhJhxDkET9UyEayYGRB57vYdoU77xyEM1P9KVx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqpfbsoq3LwEQncw5JGPguCafBumPctWraDkaTd7mGwwvG1roMZ1,77197,CkpYp2bWHDg4cJMQ7AYQ7zwaq3eKkF8PLVXLemNxjjq1gaCJ5UxzL,0.001000000,0.785340314,PhDSOON,PAYMENT
2024-04-12 02:18:00,345075,3NLMJ8PMTybfKss1zzXfiQXsKzYc1itgwN8H3Pf1qzMot7BBLSPA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqpfbsoq3LwEQncw5JGPguCafBumPctWraDkaTd7mGwwvG1roMZ1,76704,CkpZY1j8CUu6VvoApCpy3jtLjsF3PNQKYfaKHPS7J7TJi4ay13J6r,0.001000000,1.156445871,PhDSOON,PAYMENT
2024-04-03 15:36:00,342762,3NLgzPz3LfVAQpa2swbe2tKw6HMnHzt5uPbiQQSHp3p1Mg572J6t,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqpfbsoq3LwEQncw5JGPguCafBumPctWraDkaTd7mGwwvG1roMZ1,76223,CkpZk7k1sygGTCoUfVHok32T7JujcXyPSbSMPRGAY4R5VSNQd3Juh,0.001000000,0.794345640,PhDSOON,PAYMENT
2024-03-28 06:24:00,341003,3NK4cwbH6j5yCzEa7EGkUD4UyiSHC3esGsYqtBphbVYMDZ1tQgCC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqpfbsoq3LwEQncw5JGPguCafBumPctWraDkaTd7mGwwvG1roMZ1,75739,CkpZ9HvNnXv6QsshW4hMEBq9sMCH4Yb3g41fKaResPjoHPU69f7z7,0.001000000,0.773951579,PhDSOON,PAYMENT
2024-03-04 22:06:00,335141,3NLtdst3V1Vs3SJ6u1ZHft2NmeNCFPXC5LPdTvQxNv9NvT8SCDYp,B62qqpfbsoq3LwEQncw5JGPguCafBumPctWraDkaTd7mGwwvG1roMZ1,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,0,CkpZQEhFQdWvFSmDVHyTTB9XuFu5Ek2mUn27WJjJPRU92Wqc9BaeB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-04 21:36:00,335138,3NLT3AMxG4maWxJZBWLYjAmZXhMBTy5NJLyNSvhzE6NfqpJtnuLM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqpfbsoq3LwEQncw5JGPguCafBumPctWraDkaTd7mGwwvG1roMZ1,28710,CkpaDWAH9TihoVWEwgZpHKmEdx1xJtPLccTfE1BmyQfTGrwEbyULF,0.050000000,213.185640000,mina,PAYMENT
2024-03-04 21:27:00,335137,3NLQDeBjehUpYpWDWQMt43oNyfHc5aFbj4shqUWRnHUsuDyKSMNQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqpfbsoq3LwEQncw5JGPguCafBumPctWraDkaTd7mGwwvG1roMZ1,28709,CkpYpetJEQBHU9wEj9Zi7Jdy9k4UcbZrFcYqefX1hnK6CnASADGPK,0.050000000,10.000000000,mina,PAYMENT
