Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:27:00,359815,3NLrFV9GMaKkpH6hv9mvQjUo2mkVHXT7zrUufhrM3kysRt5ZojqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH6URSnnNkzPSWWDuqeKmLsGQ7rRfamVW14q3t9Er3iJQXgGC5B,579766,5JvDZhNdynuQ6JAoukSAL4AUHDd4UHpGxeL2xW6MX4NFxqSDhzDX,0.001000000,18.902055757,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH6URSnnNkzPSWWDuqeKmLsGQ7rRfamVW14q3t9Er3iJQXgGC5B,561208,CkpZP5uVMDX3Mc8yHsTs99tooxrkMT4S7FgeuteCaztatJpwCsCih,0.001000000,17.929838354,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:09:00,351552,3NKZpjWvBWuZmfzFEKMmkgMaT4A2mCPbgekSsyVjSbjmc1g7V7fA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH6URSnnNkzPSWWDuqeKmLsGQ7rRfamVW14q3t9Er3iJQXgGC5B,540791,CkpZSCqqSFRViEzcFYxgFrPK2dMJHh3YZHxft2nsqtUgECj6pw49i,0.001000000,121.098850759,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH6URSnnNkzPSWWDuqeKmLsGQ7rRfamVW14q3t9Er3iJQXgGC5B,523542,CkpYzaUj2TL9hoEupjmKv2ApjqYjRz2g646xw7TYzxtvJXuMdtHxx,0.001000000,116.497343978,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 05:33:00,345670,3NK8ja7Lz1heuPguSPsxdRSQnBNmKGHPJqCtWkTPoUfConGPySKB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpH6URSnnNkzPSWWDuqeKmLsGQ7rRfamVW14q3t9Er3iJQXgGC5B,55713,CkpYoyhzE6nvdFpmf5axEhaieRKfD8CwhQsF9tkUabWmv4CLXf9Dq,0.030500000,1318.200000000,,PAYMENT
2024-04-10 21:54:00,344728,3NKEWZcMQ3dMDiqX97BcCFTKXYKAQuEeaLQaNL2t2HscqGR1AJtu,B62qpH6URSnnNkzPSWWDuqeKmLsGQ7rRfamVW14q3t9Er3iJQXgGC5B,B62qjzv9ACkQRW2Y7M9UGwAaB2zzRTNZoai6qdnHyRC37WqKK7bXsQk,5,CkpZ8kbvuu9Chb3U2bWXHUxxJJDQ7q7Jt9QNiyM8FE87Ytm2N6WXG,0.010100000,1000.000000000,,PAYMENT
2024-04-10 20:12:00,344707,3NLgB6CGM7J5hd7THvVSV1uw7SimFbMFYxyRqsjZXBhFXWBh55NW,B62qpH6URSnnNkzPSWWDuqeKmLsGQ7rRfamVW14q3t9Er3iJQXgGC5B,B62qjzv9ACkQRW2Y7M9UGwAaB2zzRTNZoai6qdnHyRC37WqKK7bXsQk,4,CkpZ4QG2Bdj5VQMHy31qg5Rqe8qmbFJj2EtrDQsgq15Riv4aQm8KL,0.010100000,8000.000000000,,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qpH6URSnnNkzPSWWDuqeKmLsGQ7rRfamVW14q3t9Er3iJQXgGC5B,B62qjzv9ACkQRW2Y7M9UGwAaB2zzRTNZoai6qdnHyRC37WqKK7bXsQk,3,CkpZRhFcviq5kn7UKoQGTEtFjz2JUpWFZRNGQDFLsBGywy3N6NMig,0.010100000,6000.000000000,,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH6URSnnNkzPSWWDuqeKmLsGQ7rRfamVW14q3t9Er3iJQXgGC5B,505999,CkpaHEt7dhWsxPhSZj2rsJsRrmcYGLx9QZuBUHqLGMYoQNsqXvTbm,0.001000000,109.149782692,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:48:00,339446,3NLupDUXdcXy8q5gbd5vhvjadziAgdhdxWgiiHKLne1aVqxdT93U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH6URSnnNkzPSWWDuqeKmLsGQ7rRfamVW14q3t9Er3iJQXgGC5B,488977,Ckpa3kjJDC3LcWGtYQXCAiQonV871mbdKpcfmcKuPUFjxgupNbrWK,0.001000000,128.235387411,payout_from_AURO_Epoch_73,PAYMENT
