Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLhurT7Rex5nNtA13m4Fy9XEHocHyNrk46gvF3dqAEdBoGrd4Vf,129715,CkpZ91K4WbABqdyhRsBPcq3xXTbkA7U2LBWHECyEs2JsRvHFewmyP,0.001000000,0.891724671,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLhurT7Rex5nNtA13m4Fy9XEHocHyNrk46gvF3dqAEdBoGrd4Vf,125970,CkpZaWWhVAF6Qa7zihk3fVLDPVZy2JkFF2oi58xXmM4mnAxRAt4Lp,0.001000000,1.163309395,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLhurT7Rex5nNtA13m4Fy9XEHocHyNrk46gvF3dqAEdBoGrd4Vf,122253,CkpYb3TN25pLQnZxABUGAmvoBuyLFkmdKbffAFHMWzn169qevh5kh,0.001000000,1.061414930,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLhurT7Rex5nNtA13m4Fy9XEHocHyNrk46gvF3dqAEdBoGrd4Vf,116769,CkpZXsoNCvsodHyCaTeqvoAxLjAHT8gPCNpTJdsqbBwtkd3cgqVHd,0.001000000,0.833242542,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLhurT7Rex5nNtA13m4Fy9XEHocHyNrk46gvF3dqAEdBoGrd4Vf,114880,CkpZRs6zMN12Mu7RfHEU1F45sALnYUAX9R44GbdxKrkCMRXCY37yP,0.001000000,0.873686984,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLhurT7Rex5nNtA13m4Fy9XEHocHyNrk46gvF3dqAEdBoGrd4Vf,111304,CkpYp3XjGUjTEadhFjxzjYsYW8FyqctmUUabE7xgqpKkjdkQVuqQr,0.001000000,0.942561146,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLhurT7Rex5nNtA13m4Fy9XEHocHyNrk46gvF3dqAEdBoGrd4Vf,107794,CkpaG8LrUnbK8gygKDe2JBbqkqvabegzYT7xTbyYuQCFkcTovTRhh,0.001000000,1.017201000,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLhurT7Rex5nNtA13m4Fy9XEHocHyNrk46gvF3dqAEdBoGrd4Vf,104711,CkpZjgw9eKaNriuWLrJjRqrcfzt5kfPdrSiP52ttBXjdkc2WuaA5p,0.001000000,0.905950341,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLhurT7Rex5nNtA13m4Fy9XEHocHyNrk46gvF3dqAEdBoGrd4Vf,102237,CkpZVFdc2BYuVsBA7CbBDRELM1HMQb2LXRoCJ8C6vaPWBQnnK24UP,0.001000000,1.086209368,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLhurT7Rex5nNtA13m4Fy9XEHocHyNrk46gvF3dqAEdBoGrd4Vf,100018,CkpZgJB5VXNAx5uBUpn7a4D8HHuNg2pFpudhKrUfxA9kjWPAXuPkh,0.001000000,0.814975122,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLhurT7Rex5nNtA13m4Fy9XEHocHyNrk46gvF3dqAEdBoGrd4Vf,97765,CkpZmaVcGkSM7GUu2z2a8jWP5i355CzT2h2DhSFtMCgR115nwXr5Q,0.001000000,0.983404983,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLhurT7Rex5nNtA13m4Fy9XEHocHyNrk46gvF3dqAEdBoGrd4Vf,95526,Ckpa3wrWvR37fiPSB5yz7L2JLCAxMqvYx35sN8Hsb9g8E2texPMpy,0.001000000,0.798588684,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLhurT7Rex5nNtA13m4Fy9XEHocHyNrk46gvF3dqAEdBoGrd4Vf,93285,CkpZtRDrGGbLCm1u8HN3NsaRXHcQDnGMEVodYV69Ro2fSZoQUrx9m,0.001000000,0.921380489,Piconbello epoch65 2%fee payout,PAYMENT
