Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,127873,CkpZDAQn2utqp4dBpUARHvc6yuUtbFg4VCcXEymfA8xG3bzEt8wzc,0.001000000,14.869234531,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,124125,CkpYbsHjVXyoHJEkoS5YCCeZ22UjG77TuavVAN31QyFms92rBYFbu,0.001000000,19.397634677,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,120403,CkpaDhcgwqcqJ1GaK9uD2nUCV8YQGVAUnYptqCVut3TbBn6Bz5ce5,0.001000000,17.713430216,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,117544,CkpZbyBtBAfWxKKUJ8v5Vq9L2Yofy6tWbQQ1UjYiqjry5ArKaseAY,0.001000000,13.918297751,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:51:00,339568,3NK4mrjorWy4hiSwAWuFtyXR9vvGVXAPDuNTXvvYks8tDY948YFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,113183,CkpYi5NGpdQ5HnPwcyuscqF82wq9cQ6fGjLNSzAGoRB6zbA1YC5C4,0.001000000,12.522819442,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,109638,CkpYVTQmx1mSTHHWSxEp4qjPcv268aX6RdtesoxMNiW9sZi6imjpt,0.001000000,13.510015679,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-05 19:24:00,335382,3NKoqHRy4dz51pihg8SdYyS6sdNcnBxD33CQRnhesuXiNvj7ZdKS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,48030,CkpYowaMvpLk3spvSFYBW12z3rzHfodv1NT6q7jL7F8Zb1fsE1LML,0.200000000,344.616600000,,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,106204,CkpZJvN7zCmvpTi3r3zmYisessShUCy9Kt2Lbras62tvc3xek9sqB,0.001000000,14.579580815,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,103625,CkpZTQ3Yz1YyfLTSsL7Je3TYWvgQfUZYcKJ4mRA5y49NsgSQQvqr5,0.001000000,12.984837050,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,101361,CkpZwCGBX4x18cguUWRknerWgGManhZou9qpnZEwjPEHpXkQguJ7D,0.001000000,15.606903867,Piconbello epoch69 4%fee payout,PAYMENT
