Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:54:00,355912,3NLspdy8f5nVSpZXBFLbQDzAh77haTptrP3xsuA3r754TneHdDxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,564479,Ckpa2Do3asovb93cb48P3qQRkhkEuNXpSGtwbKQxP6UYo7PLhwUSd,0.001000000,5.203446254,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,546098,CkpaFeZyiFoaFs2mChwq56p8uQM3nwEbd1xbKpNdaUyhPWgNpCyFj,0.001000000,5.377522732,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,528857,CkpZh5dVU1KEAiQvfwFxNa5u2ZNQJZxUcS6SUDCHZaB6oRNmeKMVz,0.001000000,5.173489416,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,511261,CkpZCy4AGLb4ChmQKHUMeKCh3eFac3T4kd3TF8TGeojMoDfRhgX71,0.001000000,4.847762915,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,494065,CkpZ7uSy2rybHYq7GYReWyDCZizQGA7ykHVU2Q7j99gbCb8NWaRU4,0.001000000,5.653240990,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,478201,CkpZNry5Nkidqg88Cc6SWMFDaDpRSvUX5VRAAGCdE1VsEAgjrFwBj,0.001000000,5.746526006,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:39:00,332678,3NLy3jbrqnbq7xPiZ3bcxEsCSAAaw2Rto55rFRzEPfcXPAy6vGRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,462769,CkpZVWBq224Vrfc4M7PVxCy83duqq2MgVBPw4Ky3rD3upCMSnmscd,0.001000000,5.192960902,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,448606,CkpYzHERHzKugDR7fCTxJrbdRm8hHsbyT23ku1Gho3UJxmB9V3h5s,0.001000000,4.780959829,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,435450,CkpZQX2W1vnf6a5TAtjSN3K3muFfNVhVy8Mi1jyYRK2KN3bgJPt7F,0.001000000,5.360612866,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,422515,CkpYaPd1CYW9c5UhSNxP3FXAFRUCwAvU9yrYz7EyHaCHSrF2ynXcA,0.001000000,5.366553943,payout_from_AURO_Epoch_68,PAYMENT
