Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKxvZeuoDpiN39exxzhA9HfPUe7QMGyhW8tXCLfbWx5yVPM4V91,590268,5JtffgUNSDCAq7sv9igp1et9JGvVAQ7KvjgWsv8gv7dm8RL4cjgS,0.001000000,0.182916794,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:36:00,356545,3NKHMN5SjWNzdL2d9qLz2qSGZ6Un9VwwxHeGjPNVuvVC2GTy18i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKxvZeuoDpiN39exxzhA9HfPUe7QMGyhW8tXCLfbWx5yVPM4V91,571442,Ckpa7ftH2U9oKgaq1sTAxbw26yVuaNNYhcgrv2VmNzH41LUAbgZuv,0.001000000,0.180380297,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:33:00,352290,3NKkHcbJoLpj2gSDv3hnUkHdu7Qc5gKjTcXQuTLvkGw6bRXPKYmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKxvZeuoDpiN39exxzhA9HfPUe7QMGyhW8tXCLfbWx5yVPM4V91,553044,CkpZtyoo2HuVEFCYbjgWFkb4CnobjwKrPXNwsWxVrupvBhB5Mg61b,0.001000000,0.186399237,payout_from_AURO_Epoch_76,PAYMENT
2024-05-06 04:21:00,351687,3NKqMeT8LC7GNQ7dSzJnwj7Wehup9sEQYTDDUtEDuP4gy92kVNZ8,B62qqKxvZeuoDpiN39exxzhA9HfPUe7QMGyhW8tXCLfbWx5yVPM4V91,B62qjgGeyvsBByj4XsVrXtus3YKKjskmTeoGafU756kpShJGWZooxh9,3,CkpYzLiXFvwmG6aiwSQGpDFh7n3fBiiCqYVaULa7ErcWRLJ3fjNEq,0.200100000,24.846106705,,PAYMENT
2024-04-23 00:21:00,348043,3NLmmNgCD6mx6u8H6jxef9NFkZaRWHMKvj7ucdifJfFeS8hm9hc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKxvZeuoDpiN39exxzhA9HfPUe7QMGyhW8tXCLfbWx5yVPM4V91,535791,CkpYsNFH6ACKDBDJYF1xvKYz6hwmgHJbjgqFrGzzD7vd5sGNhBv5h,0.001000000,0.180060013,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:30:00,344391,3NLtu9vKmkgY32QbBFiVqFaNNcke2TTzueZZXmN5Ve74E5YA9sbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKxvZeuoDpiN39exxzhA9HfPUe7QMGyhW8tXCLfbWx5yVPM4V91,518716,CkpZxT74Uy9BvXX6QVCik7tSSLSpordtWgDEJ653QJCbGHumwSUnL,0.001000000,0.170106305,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKxvZeuoDpiN39exxzhA9HfPUe7QMGyhW8tXCLfbWx5yVPM4V91,502521,CkpaBZmQbVUo7Lv9PcS7F5oDCqz9wAa9ujLyNcZMC5PeDRMi94go8,0.001000000,0.095797507,payout_from_AURO_Epoch_73,PAYMENT
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKxvZeuoDpiN39exxzhA9HfPUe7QMGyhW8tXCLfbWx5yVPM4V91,460487,CkpYQcj4gy1mqKGFHyh8JsfuDgkKuuqK9DHknydv2D8ukZosWMy2J,0.001000000,12.808214620,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKxvZeuoDpiN39exxzhA9HfPUe7QMGyhW8tXCLfbWx5yVPM4V91,446683,CkpZC9KhRWwsaEuLwEjpPHxmL9ZXfPerEoTpvG1VVkeBRuwkwUCvS,0.001000000,11.792028260,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 19:00:00,326982,3NK7c48bLf2z6kVdk4m1Q4eDtQMkVWxpgZwEhimEFUxTemYhcDDU,B62qqKxvZeuoDpiN39exxzhA9HfPUe7QMGyhW8tXCLfbWx5yVPM4V91,B62qjgGeyvsBByj4XsVrXtus3YKKjskmTeoGafU756kpShJGWZooxh9,2,CkpZvTAC7McqVjtsFFq2f1ND8FipVQuZ6SzzhzP5gvBr3wf9jonqU,0.200100000,1704.354012906,,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKxvZeuoDpiN39exxzhA9HfPUe7QMGyhW8tXCLfbWx5yVPM4V91,433608,CkpZsQpGjdGRtYACGR3WSrwPVjzECeiDvJe2udf5yxuj3HiZZ3Xiw,0.001000000,13.222334480,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:30:00,320505,3NKGGrhUVccMiQymZLmXxRu53QrS6EwMz3Hfab6cLA21pzz2zpzV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKxvZeuoDpiN39exxzhA9HfPUe7QMGyhW8tXCLfbWx5yVPM4V91,420679,CkpYcFfzpWcNUuHJdwbwKefY31H26EmnY21h12trLjb9zAFmjZ7wX,0.001000000,13.236859108,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKxvZeuoDpiN39exxzhA9HfPUe7QMGyhW8tXCLfbWx5yVPM4V91,407919,CkpZKcYbiwK77gxrLhznQCnQtxQMkpEq8AkVmeUgpfQ38pRxn8bN1,0.001000000,14.458987701,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:54:00,312459,3NLPpuUKUvWXNg44BZyofK8oTkhgdYDHgMFxaARZmBAJNVXSPAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKxvZeuoDpiN39exxzhA9HfPUe7QMGyhW8tXCLfbWx5yVPM4V91,395277,Ckpa62pt3Hx73YfNX1xjcMYccD4LXkgvUL8wuxvtxeKwHPrPAYcU6,0.001000000,12.008608745,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKxvZeuoDpiN39exxzhA9HfPUe7QMGyhW8tXCLfbWx5yVPM4V91,382531,CkpZtMsbpcpwjzmxgiEWCiTEAcBNcv5R1TGWL1WvgF4DpuT994EPa,0.001000000,21.267422872,payout_from_AURO_Epoch_65,PAYMENT
2023-10-31 10:03:00,301307,3NLo1dfgXFqrPN4RxQLQHQMCbHu5iCHVYgPecidorvpXdneeDHaX,B62qqKxvZeuoDpiN39exxzhA9HfPUe7QMGyhW8tXCLfbWx5yVPM4V91,B62qoWnW98rDp3SicfcJ6it52N7uvq1D49ycnU9bFxX1ZY8AoELe5zn,1,CkpYQeGzDfJm5nuRpsntV2cXCaBjm4b4JQW9nkPXkqs5pTpsZvbmj,0.010100000,1132.000000000,,PAYMENT
2023-10-15 18:54:00,296801,3NK3MnDVTGWRdLGNKhZzPT7S7beEd1so7WvPdTVzHgDUJ43Zjgqt,B62qqKxvZeuoDpiN39exxzhA9HfPUe7QMGyhW8tXCLfbWx5yVPM4V91,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8g8F8uwDaSkrGYqViBkRB6UZ7QzQF1kssT66sqFimmv66f9qr,0.010000000,0.000000000,,STAKE_DELEGATION
2023-10-15 18:30:00,296796,3NK34EyuBmDeN8wVEPrEz9uym1Fitbyv4WZwJA2pZ1gpUtCsnhL6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqKxvZeuoDpiN39exxzhA9HfPUe7QMGyhW8tXCLfbWx5yVPM4V91,6572,CkpYo9aX56miWZioTLAB5V3MjQ4CRDuhJ8XP4jL34V2ZXxmWFTL8A,0.020174285,2763.380000000,,PAYMENT
