Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,210572,CkpZvmiQrXL8S53ASrNXRxTzaXqWWusPYof3mXNtW8oEmtSYSBHDW,0.002000000,2.667056219,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,208350,CkpZknnUJLqsy2WXGVRkR3REq8hep7KMYTqymRWb1wdCawtjgx2vS,0.002000000,2.688390603,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,206130,CkpZGCNWncQf48m4ZRaRpjge3NpMhNSnimq3UMcu6JancQj4oLvVW,0.002000000,3.584839838,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,204410,CkpZqgsYCofiLmt1HD7zaqfqfpyTxYKstS6ZLcJ2aAiiFnSamMUAH,0.002000000,0.965264653,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,202706,CkpYqFMcnztBKRtAFaisXBqXisXjTBLDKEwbCTPYRHMom8g7uXbo6,0.002000000,5.793934812,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,201374,CkpYjevNifE1armgXTV1icT7FaVNFTUqr9q5Ag1RzVghxcec1b6bX,0.002000000,1.946300102,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,199284,CkpZAAuXVFVCFQt3JudoH1TB5xxYT1fHbd1WapMhtWat7ZpeTSeCZ,0.002000000,3.892138644,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,197915,CkpYrz5NMTUmyA64J2H9UbAATBM45Xov5xmpeQC8GKqoD8evf9Ktc,0.002000000,2.779981774,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,196169,CkpZkadpLPRL6UY2pcAjKWWAmfoTefjDfe9sbaF7LW5jozYbBtMeS,0.002000000,2.780231857,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,194307,CkpYxQQAroTtqPZJx5iKQ7wL4AfeESeoGbZiLk4mmogX1mcqbZrzr,0.002000000,4.633771749,payout,PAYMENT
