Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:12:00,352278,3NKv8hcZ8inLcYUkSJqfG1PBFxXbSDET865zCb4itZsU9Qo1VEmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdqWGfqt1f77Qgw2XocqMVtaMP9ndAJryFdBiW8FfNgtgtQcv2,552753,CkpZaQAJscU2Ybc9BtR2YCMVJYNmV72pGp6yePLJ45pu69Pmudtv4,0.001000000,0.226424760,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:12:00,348033,3NL3WEXBbeuyRLjhcXZhW63oxYA6xFvGwBfKKuCuXnCSeZZcTSWo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdqWGfqt1f77Qgw2XocqMVtaMP9ndAJryFdBiW8FfNgtgtQcv2,535519,CkpYYkVV6hu19m1JhdvkK82ZxHsc7WzLTVNQ7GjWucn74879vv5f3,0.001000000,0.218799228,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:00:00,344428,3NL55tWPycWYoDUAuxbWn27tbw4FGepBGjEZYiAzdotdjozdbyjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdqWGfqt1f77Qgw2XocqMVtaMP9ndAJryFdBiW8FfNgtgtQcv2,519564,CkpZegPuZttjti9E9EzjpsVg4fwEBStUQm81FAX9wUiFuFb7fLNN4,0.001000000,0.098122073,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdqWGfqt1f77Qgw2XocqMVtaMP9ndAJryFdBiW8FfNgtgtQcv2,502329,CkpYsyhnEP6kT7LZTqe22GBPNQLYWyCMQZRc7RqeXgVoEP2cRcY4Y,0.001000000,0.106133323,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdqWGfqt1f77Qgw2XocqMVtaMP9ndAJryFdBiW8FfNgtgtQcv2,475685,CkpZ5nYtRm28tND5ofJRoXsGxhDjifyhCSrnNfU441p28rMwZ3NJf,0.001000000,15.702769896,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdqWGfqt1f77Qgw2XocqMVtaMP9ndAJryFdBiW8FfNgtgtQcv2,460323,CkpaHgeV8FL2pKt2k5WAoL3jHGw51KMBUcYCkGijNvP1vEwuWHdSP,0.001000000,14.190115904,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 12:39:00,332473,3NLJHWjhjDq8kKqxsdhDKQVETgRbsFNdA4RpDzAVHm3CTVbE8bx1,B62qkxdqWGfqt1f77Qgw2XocqMVtaMP9ndAJryFdBiW8FfNgtgtQcv2,B62qpyt4ax9SsqcVNmsXXiZJwxkWwZme5Avwvwd5RrXpbteV5LKVnof,3,CkpYYT5ZAmGSN43hk7Xpob5dW3LxFWNapicK321oi8n8SMiV8XfaT,0.001100000,13.061995178,,PAYMENT
2024-02-23 12:27:00,332471,3NL3BGMXh98a7KWKMUoNgnin9bkfPzuTo47MoRqwtR7dJduzdBNa,B62qkxdqWGfqt1f77Qgw2XocqMVtaMP9ndAJryFdBiW8FfNgtgtQcv2,B62qkxdqWGfqt1f77Qgw2XocqMVtaMP9ndAJryFdBiW8FfNgtgtQcv2,2,CkpYRXJEmFrf11S1XqFv3dBxbdnzzJCRfzYGN12NaGonuMEwUhoVL,0.001200000,0.000000000,,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdqWGfqt1f77Qgw2XocqMVtaMP9ndAJryFdBiW8FfNgtgtQcv2,446524,CkpZAzSFggZXAX6xwmAKcK2cLLm5mi2YezT5SrRvNJjZx9PMeLZ3N,0.001000000,13.064295178,payout_from_AURO_Epoch_70,PAYMENT
2024-02-05 20:24:00,327862,3NLq2JBs8jYut7Uud752YCLTJXQYaAUKg9yDkZpjaWiB5Ckd63d5,B62qkxdqWGfqt1f77Qgw2XocqMVtaMP9ndAJryFdBiW8FfNgtgtQcv2,B62qpyt4ax9SsqcVNmsXXiZJwxkWwZme5Avwvwd5RrXpbteV5LKVnof,1,CkpYZxby84XShVspEMTtiMSoTWaNZvHRA8tAN99pyYTaZe3yZRLtq,0.010100000,1888.450736541,,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdqWGfqt1f77Qgw2XocqMVtaMP9ndAJryFdBiW8FfNgtgtQcv2,433458,CkpZn2sP9FmFzeYLV42voEpEBwHs14bMTS6FMZFkFd4PseX6gueQr,0.001000000,14.648236265,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:48:00,320500,3NKuVj9qbNHY2LK3nEioV5F5op9yBKs7tny7C2Af7uXNGFuRBFFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdqWGfqt1f77Qgw2XocqMVtaMP9ndAJryFdBiW8FfNgtgtQcv2,420528,CkpYc1yDo8Mjegu2Er4fTewZqTrEt1dzzL7VoTXQkxaLim9aNaE3D,0.001000000,14.664465533,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdqWGfqt1f77Qgw2XocqMVtaMP9ndAJryFdBiW8FfNgtgtQcv2,407757,CkpZrrSQVngJCjDQ9LuyLnDxSy8w7LLj8fCBFwPsDXE4BhZNRrpoF,0.001000000,16.105046909,payout_from_AURO_Epoch_67,PAYMENT
