Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:00:00,355878,3NL3zZrJa4N77S6z8umWMatms1KU6igicWcEhUCroK1FsUPGo7SM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,563805,CkpYnQ6bJs5HeAGRdWB72VUsebK3RGnwvpr6kimb47BAqNALEPbZw,0.001000000,6.917259405,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,545452,CkpZpDxYLMbr9gcYvX2fw3Y1SyQkhgqfFhXjvH8FEHarg3RCKcN6L,0.001000000,7.024648039,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:45:00,347629,3NKLpfmzbfX8Vh26kBFbff9DHp3MjgPRKiP3pzjit2duFaAVjZCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,528253,CkpZ3RTCBAZYp17iWCYJcS6bbB8gwJiQ792Dodf9t4D36od3gET66,0.001000000,6.616843254,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,507374,CkpZpbovGukNCUbvj13qoPSt1kKa54uvjb42tZorxvYekMtKzXwV5,0.001000000,22.876076696,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,490331,Ckpa8eJqJtV9vrBiMVgYbL1sKQ16gjNDUjcLE5tHNxkpwEM8b1oxu,0.001000000,26.686339605,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 01:42:00,336753,3NKREyenptB12LfthZ7tDQPHJc6cSwmZrH852xVMEucRsJJhmMAB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,9236,CkpZTKRQSDHPoz3FiB4PAtMM2H7tYdo54LP7ekAcD9sJ1qvTTfowg,0.200000000,548.220000000,,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,B62qqGqaua6t7vF8uV3VwC68bze5USgthbWQ81dqbDdmcLm8zqhpyJm,6,CkpYqLXVjHQEvmd69eyxvYCzMV3Gkq8t6SCmCxwabePzfjVD6o2Q5,0.200100000,2000.000000000,,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,473857,CkpZDrSm5TSx9E2F8jsigd8dNpsmC8PGizZqXAXitoNXNEwgayQtE,0.001000000,47.924445820,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 10:09:00,335794,3NLjD8PzjqxCkrxhK3UgpjJX776MR3b2bNoXPUxwA1mfiSkJ5Kcw,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,B62qqGqaua6t7vF8uV3VwC68bze5USgthbWQ81dqbDdmcLm8zqhpyJm,5,CkpaAkHyjeypeJsHDbruTZ9CCyJ3CPfG5sPTU3aCZNzNmPjctZt1Y,0.200100000,1000.000000000,,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,459299,CkpYQv64c25ydQWMniquo6C5GiqgfNHnp2vpHZhGL6hsAEsSmUrCE,0.001000000,23.360542289,payout_from_AURO_Epoch_71,PAYMENT
