Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 18:54:00,365874,3NKKFVnseyQ8A77qHRLEW7VtPr8QTrVFjZX6K8wD6FF9Da3mbuoD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvQK6nbqCz3yzMjff9GeqvPQYCcDMdWdTFBRCBfwi2A9wFzerzS,62241,5JuSWHd2PkR8qvxTPhNa3EXanW7GFKr3FYRJMxtpEikNMbUP5w71,0.014343055,2006.190900000,,PAYMENT
2024-06-21 05:30:00,364111,3NKKPQBhJAEWWvS36eRXiZU5d3pjtWpkUh2vLwBvcTt7jCMbY4Hy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQK6nbqCz3yzMjff9GeqvPQYCcDMdWdTFBRCBfwi2A9wFzerzS,596298,5Jv4PHn7V1XrUssZh12Vybx3ApqTCtn4azx15wKrA1VUYQjmgiZF,0.001000000,177.221806074,bitcat_payout_epoch0,PAYMENT
2024-06-15 05:45:00,362398,3NKaLsM7XSyv3C1VNmMuRMtZWUuaDbqT22vsEL7fWMrQwf6dgcx3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvQK6nbqCz3yzMjff9GeqvPQYCcDMdWdTFBRCBfwi2A9wFzerzS,61233,5JvNwojVjj1WcAzXUB7atP5vwSTjv2vkHMSxiQEDnBk4QWZMv7Sm,0.032986111,1789.741300000,,PAYMENT
2024-06-05 08:45:00,359704,3NL2Y9YSYNtMccbf8x2LeiP4pmmazVQBtfCuETPAEME1Wgqemb6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQK6nbqCz3yzMjff9GeqvPQYCcDMdWdTFBRCBfwi2A9wFzerzS,577412,5Jv5zFXHasXNt6QXjo8XHg8PJPN4R7y8QacYa55bqSDTEYCtyXmP,0.001000000,265.575571647,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:03:00,355593,3NKodKNpLZNJBg9A3ouFvux4BQXUcesHMZ9JRUhcCKUnToaxzuVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQK6nbqCz3yzMjff9GeqvPQYCcDMdWdTFBRCBfwi2A9wFzerzS,558823,CkpZPwu7iRsZfZLW4YxAhR3KoT2W8gvMh8AiYVsZ3B3CsFTLgi1YU,0.001000000,263.789255672,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 15:51:00,355098,3NLADVntHraWJRnCYJCY4mzediM63eyibnKbCm8JWt57j3cA8xkv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvQK6nbqCz3yzMjff9GeqvPQYCcDMdWdTFBRCBfwi2A9wFzerzS,59389,CkpZYLHP3FTggMMC2U14X7d4zq1EBxDz6Xs5LaQ6PXW3G42iiDMcr,0.030500000,599.998500000,,PAYMENT
2024-05-09 20:15:00,352648,3NKxSTtUe7J1tiyLEjNtLsN8bjFvEKr79we4KivmYpKnJN7fCXuE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvQK6nbqCz3yzMjff9GeqvPQYCcDMdWdTFBRCBfwi2A9wFzerzS,58806,CkpZk6Z77oHUs2esLqsceVw1upCqRJeM5Kbi2D7miiFrpZuSk7P5L,0.030500000,214.384500000,,PAYMENT
2024-05-06 08:15:00,351733,3NKDaA33yt9jbstT7Qt46aso6rNZNdagd6xnComFe13t2cfkFHKg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvQK6nbqCz3yzMjff9GeqvPQYCcDMdWdTFBRCBfwi2A9wFzerzS,58465,CkpZ99NeYhvFWHZ1LrbdzSRPKZpFJz2eCVtfJf1FW4caQfSJ4eawn,0.030500000,10486.026000000,,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQK6nbqCz3yzMjff9GeqvPQYCcDMdWdTFBRCBfwi2A9wFzerzS,540509,CkpZWmqsuNDVx8v67b7Ewm9nivgkank5rzju63eSyeS72g67L5n59,0.001000000,274.468997688,payout_from_AURO_Epoch_76,PAYMENT
2024-04-01 00:36:00,342063,3NL12QqVxzkDAXSY773tVC6fpenDH8mm1Qgjjeh2ifUAeUmENrpH,B62qjvQK6nbqCz3yzMjff9GeqvPQYCcDMdWdTFBRCBfwi2A9wFzerzS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaBCsjZXvFwnjRfipQJHjPU7bJyjXygaQjcWAK6DaZWv78x8Y2h,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-31 23:33:00,342046,3NKE7KvQyYHdWNJ5nD4m3hnuMTFqAYXdm79XwdehzXffttyh7u3C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvQK6nbqCz3yzMjff9GeqvPQYCcDMdWdTFBRCBfwi2A9wFzerzS,53580,CkpYR7Cv2y3S2UmQq6hQvVnKYXrwPTnzqEgprnhihWttQ6YDm6TpB,0.200000000,36356.290700000,,PAYMENT
2024-03-31 23:33:00,342046,3NKE7KvQyYHdWNJ5nD4m3hnuMTFqAYXdm79XwdehzXffttyh7u3C,B62qjvQK6nbqCz3yzMjff9GeqvPQYCcDMdWdTFBRCBfwi2A9wFzerzS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZpnTmiy1xfmmo9GCU2KjX3UgFEfQ7BFLegTWqFrJA5TYMcHnA,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-31 22:39:00,342035,3NKiTrygpvuq4FqB7N7C2XFcfG2UZA4vd9MegNvz3Fcq5b44bs3U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvQK6nbqCz3yzMjff9GeqvPQYCcDMdWdTFBRCBfwi2A9wFzerzS,53575,CkpYpPknKTwV3m6aULhRSEmYGbW4dxoZXzPqsvdhUWiVqHjJAw1Yc,0.200000000,9.100000000,,PAYMENT
