Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:45:00,338473,3NKUKjQgXro7fBVcmUpkeV4q7grdzUM4QJTW1MrGe3F6Uxa6Ucxh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qipDBP1XqNb6Ca8KZzx72M51Ge73RFUwj2mdo2CzMs22gYM8ivo3,67805,CkpZzubfKpi9X2TU5zyu4VzsNmdHdHQYrPVwD6Nss3iMQs6Gsu9Dk,0.015000000,0.000136080,FPayment,PAYMENT
2024-03-16 03:09:00,337781,3NKUtv7NXdhAnfFS45uSngAB6i2T95adxzks7HHUnEs5st6yPKsZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qipDBP1XqNb6Ca8KZzx72M51Ge73RFUwj2mdo2CzMs22gYM8ivo3,66915,Ckpa2e47jskPNNTm2Dk1C5yXQAxMPTiW4auVYideimLymUw6SozuY,0.015000000,0.001020993,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qipDBP1XqNb6Ca8KZzx72M51Ge73RFUwj2mdo2CzMs22gYM8ivo3,66646,CkpZotq3WLyiBCyBYRXZgtaf972nWmXtj8KCMDdmsF2TGgjjqY3rB,0.015000000,0.000444217,FPayment,PAYMENT
2024-02-27 01:42:00,333355,3NKLnC2B1wNvqzY78A4xkpBATtioPUsNJ7dM8hoz5i9A2MXex2Jh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qipDBP1XqNb6Ca8KZzx72M51Ge73RFUwj2mdo2CzMs22gYM8ivo3,65685,CkpZNCwTihMJDKPR8e3BSTJdoREM78fuH7via3viEGVqZVeLYWJNv,0.015000000,0.001253831,FPayment,PAYMENT
2024-02-14 18:21:00,330140,3NLAC8D3D17xy67twxfHL2d7EE9WnVwNxfuMdLdSnJyNHWKJSx7T,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qipDBP1XqNb6Ca8KZzx72M51Ge73RFUwj2mdo2CzMs22gYM8ivo3,64977,CkpYnjnW6M49hwjePjreVz1E3bq5vcPRhrewYZh1NTM61s4GGNXM1,0.015000000,0.000443354,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qipDBP1XqNb6Ca8KZzx72M51Ge73RFUwj2mdo2CzMs22gYM8ivo3,64011,CkpZX77PBXrJTgjn6QUfP2smx52mNJtbh1pBCXxqBeEejKkFUP8KA,0.015000000,0.001633204,FPayment,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qipDBP1XqNb6Ca8KZzx72M51Ge73RFUwj2mdo2CzMs22gYM8ivo3,63399,CkpZbfRLyYmgGhyeuvSdxB19oHPDJxQhDQN5LWzfSymphjZwknREC,0.015000000,0.000209169,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qipDBP1XqNb6Ca8KZzx72M51Ge73RFUwj2mdo2CzMs22gYM8ivo3,62593,CkpZGu8xjJS2THpRoSUVzQk1LRsu5uhRWSEYZCDHvbfL6zCtKzVnb,0.015000000,0.000545380,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qipDBP1XqNb6Ca8KZzx72M51Ge73RFUwj2mdo2CzMs22gYM8ivo3,62315,CkpYYwryDLA12m9BA1VK6Qo3Te2JpFk9wsF51pVVZsxpGA9x1CXfG,0.015000000,0.000420599,FPayment,PAYMENT
2024-01-02 19:09:00,318735,3NLETxJhPxnZUJUxfqMU8wPhx63yWFjSMtUtdvo31DW3oFbyboSu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qipDBP1XqNb6Ca8KZzx72M51Ge73RFUwj2mdo2CzMs22gYM8ivo3,61398,CkpZQReck1pTWVEJQENvtg6fvovLqPyXVKpNZRg4mdNSMviDctbbc,0.015000000,0.001648859,FPayment,PAYMENT
2023-12-15 01:09:00,313738,3NKsNgd56gvdiDCzETCU3BdZWYHkr3jEtvWAQTisxhodMEwJZY3U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qipDBP1XqNb6Ca8KZzx72M51Ge73RFUwj2mdo2CzMs22gYM8ivo3,61039,CkpYXzrKnP9JqoaeaKRGXeJ6eQy1e6rKAwN8oDgCw5Ez5122Ar2Zi,0.015000000,0.001320511,FPayment,PAYMENT
2023-12-04 18:15:00,311015,3NKXF3sDC3w86tDFB1JxDGZvtuuMnsavzZp7GxJnnRq5M3B6xzXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qipDBP1XqNb6Ca8KZzx72M51Ge73RFUwj2mdo2CzMs22gYM8ivo3,60163,Ckpa2NgHZghybZkZJRGBEXSJo7AgBaUPxaRdN39Nd3DXTeRHswdvW,0.015000000,0.001831887,FPayment,PAYMENT
2023-11-23 20:15:00,308020,3NLnFmiVqdu5KNi5Er7BJPCKevwTE8z6WpQNGbJfTueFW2vhVP5U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qipDBP1XqNb6Ca8KZzx72M51Ge73RFUwj2mdo2CzMs22gYM8ivo3,59177,CkpZ9DaK1HWrWZRwSAiYtbkSzRSf3h2nJx5cZha4bEC5qYTAiDgXR,0.015000000,0.001879803,FPayment,PAYMENT
