Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:36:00,352203,3NLHaxJjpRxeMu1TbuLiyFe25Kw2i94RHS7akEen4vzcJKUyE3w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,551197,CkpYmPbH4zWNie8fCP3KvFhTEfHN9xdW4kmYW9XH2dhp3mCNnVWga,0.001000000,0.728295634,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:42:00,347962,3NLkBPxSWcTdp93FbcNMB1HXH3N26TwXPzgw96EScXXQpSGuaLrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,533979,CkpYst1NDeNsPhmqMDQKp16KUk3TKpnh4EDikNtQXEKbWsvptNoG8,0.001000000,0.700662721,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,516952,CkpZvRKSyeDi9qrxPRbm1dQwEQU6YcxMhD7MxKTg8FGMhHV9rMHKj,0.001000000,0.656548512,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:03:00,339936,3NLcfxJ97ALG6PsJ8Wgctdv2MMtJz6EJbXCZtAZfmdED23Mw3ZSR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,499748,CkpYtPZ9GmnEevaMaUiTpNrnUPEmaKm7VvELEgSqgFJvfp6ga9Ppv,0.001000000,0.765637066,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:03:00,336501,3NKgkaX2fUJsbHstsHLSsnGo7bFGhaaKyo46h1pvSXdrXcoX6jMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,482855,CkpYUzznp434MHy2n7g3cZTwWitcjwN2KZuUwpSMq2JvqxbjHtVCx,0.001000000,0.778270977,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:48:00,332898,3NLj2Rg1i7gVyj26SPXw4du7KnC9LsaTdkc5dc5wMqJNHN3g6PU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,467247,CkpZC2Pi4JbDtwaE1QciGi4V7msmR3FscKVGwVYtH1fZgY6V8ptRr,0.001000000,0.703299825,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:24:00,328803,3NKmQjYaYV2eMQDcKXi1pyZK9df1xiDT8NwDN2GaEmq11kksGtQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,452272,CkpaF57qbJdc4yFunhctFMKAjwqtU59KBXc8nXiit1AdjKrrqwpgg,0.001000000,0.647501161,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,438825,CkpZ339W9dAaPABp9passrLxPHYbV13Nd6jSh9Hw7Atw6QQAeFfs7,0.001000000,0.726005496,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:00:00,320754,3NKEFxt5Xv4NkET7K8dm2Hz2XrTcfGLTXFKW2DXdZs2cLLRtybt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,425857,CkpZqUGvTg26SMEgFjBMtC9MbXjgQKmswdXzS3WVhRaFfv7SGgvAU,0.001000000,0.726810108,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:06:00,317087,3NKi47bh5vbx341ULKJTW2vb4vv8TozkRWy4HAU9eLnLkTfB7wvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,413009,CkpYUqRrenpH1PPYt5fWA7PG9YRWMCBjKXzjr547vt3BsdHc5Yjh9,0.001000000,0.798209181,payout_from_AURO_Epoch_67,PAYMENT
