Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-08 06:12:00,185666,3NLPecBoJCQoEjHBDjsuD8vAq4AhvCgvqFVDxuNnxLbkRBxcGoN8,B62qiXnaY4aNaUuPFgpfghM8eiRLRb5jRduf3efa9pfLJRFLwtEbLjY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYURsCmXf9rqcV7wWVLB1veSwZNvDKwmY6cnwSVAa4rEw7HNbQZ,0.020000000,117.896744000,,PAYMENT
2022-10-08 05:54:00,185661,3NLRaxpV5rBZr3pQ1YEa4YT5ytMbcmpSNPvVUN4ez8dJnsKUmrJA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiXnaY4aNaUuPFgpfghM8eiRLRb5jRduf3efa9pfLJRFLwtEbLjY,78988,CkpZ2esXd9M6gcxqPsRsBvUcWgB4k23SEjczkrk33G3TK5gUpbNEt,0.030000000,117.916744000,,PAYMENT
2022-07-03 22:21:00,154255,3NLqMiYrB1599yUbRCFBnh7VAhfeybpPWd8ba5VHtgKsgVVV2JT1,B62qiXnaY4aNaUuPFgpfghM8eiRLRb5jRduf3efa9pfLJRFLwtEbLjY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYvogaCqhj8HkEE6j6KsqaBPdCcmejUkqa9WhJ6KHLKYQQgn68m,0.020000000,95.783600000,,PAYMENT
2022-07-03 22:00:00,154252,3NL9HkkZmpLopzYaLD1Voqpwq8ZxdLMApqAmA6fzSjd6ddV65QCn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiXnaY4aNaUuPFgpfghM8eiRLRb5jRduf3efa9pfLJRFLwtEbLjY,68742,CkpZY6Ng4uq9J14YQmV3mGTfsPPvdLUfHR79UD24wNUYjauPUsLKC,0.019500000,95.803600000,,PAYMENT
2022-02-04 22:48:00,106052,3NKyNFd2pnJ6qooWgEQnMsCuTWABRqXxceRHYtyCsXNDV3vbWBrj,B62qiXnaY4aNaUuPFgpfghM8eiRLRb5jRduf3efa9pfLJRFLwtEbLjY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZzShHjHxyYCPKARXnUB9YYiG3GQAEanxRuoeqjyQAkMZmDbwpq,0.020000000,49.430000000,,PAYMENT
2022-02-04 22:21:00,106044,3NKYujMe4Wmbrhy6czfNWCebnA7PH8nJaPxZTMuSWhFoi5prSu41,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiXnaY4aNaUuPFgpfghM8eiRLRb5jRduf3efa9pfLJRFLwtEbLjY,42670,CkpYchKE2H9htGss2hdq4UTEaHAeN8eDTjEjchR8cUUr41KCswA4A,0.010000000,49.450000000,,PAYMENT
2022-01-29 20:18:00,104106,3NLJjhYKMWEPuuSg95sEhq2T1W9W7jUrNvNwwZ2xFHhxTssSM51u,B62qiXnaY4aNaUuPFgpfghM8eiRLRb5jRduf3efa9pfLJRFLwtEbLjY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYsxi4vTEBsrTqigGyztf51katqUGSsvsZFiKCsFSAcqRqPCeHe,0.020000000,49.455000000,,PAYMENT
2022-01-28 10:39:00,103635,3NKP8vHwUXNDsMjgr5YF7QiPNh1DZCTZ2eBKoyuk6e9nE2b9Wovs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiXnaY4aNaUuPFgpfghM8eiRLRb5jRduf3efa9pfLJRFLwtEbLjY,41599,CkpZWVFvvouuvdFkBLaUZsj572bUtcUP9QUq1doRViStJZxP8YiMP,0.010000000,49.475000000,,PAYMENT
2021-12-23 19:15:00,93057,3NKBo8NC4apfXciPk9kxSc2nkFZzZKg4hdK2KcAqDfJTVMWLqbJK,B62qiXnaY4aNaUuPFgpfghM8eiRLRb5jRduf3efa9pfLJRFLwtEbLjY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZkjJ74pPWug2Zcj1APVadEXm2CAWnph933mijcJc2dgczcicA9,0.020000000,36.842600000,,PAYMENT
2021-12-23 18:45:00,93051,3NKK6GqAUpsDB4ARP1vsGsx4ysuYYZ1PGJYc85DEWZRK14fdsswp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiXnaY4aNaUuPFgpfghM8eiRLRb5jRduf3efa9pfLJRFLwtEbLjY,34560,CkpYppaCiCL8m9cJy2kdk6Bj6t5LdGg6ozX8gkiQYPYGUnxky4HYa,0.030000000,36.862600000,,PAYMENT
2021-12-20 20:00:00,92139,3NL8bhGiCKXeZPcyV6tuprtwCgYN4x92CwPCj5onigBNarajuwnW,B62qiXnaY4aNaUuPFgpfghM8eiRLRb5jRduf3efa9pfLJRFLwtEbLjY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZAKgtXEaPcKEUksyzdPmWWmM2gp6QqoqS4ynYDSEPZ72iFi3bD,0.020000000,45.951570000,,PAYMENT
2021-12-20 19:45:00,92137,3NKVvjUL3NfqZzLbtzYH4UNTQMvgqXbjPrg7WXK4VF74sPoD5mRS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiXnaY4aNaUuPFgpfghM8eiRLRb5jRduf3efa9pfLJRFLwtEbLjY,10706,CkpZrGT7xWVUoe6zyNAME8fnfgZsTso1gzPoG2SSYGZ8zbUKgAwmq,0.010000000,45.971570000,,PAYMENT
2021-11-10 20:39:00,79592,3NLC7mhU4mWoCNKwmh9FbgGXbYhfRQE84nGGn2npLoJKGpNFNRrn,B62qiXnaY4aNaUuPFgpfghM8eiRLRb5jRduf3efa9pfLJRFLwtEbLjY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYsE4ZhDVHFkSvbRmu9vxXCHDE5Gp2ix6whZ2PXdKEadYHaagdE,0.020000000,39.680000000,,PAYMENT
2021-11-10 20:21:00,79589,3NLRfxUSWruuvFyLU126UL4w5rEuSZLohHQqdk2XGAa221oFWY9w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiXnaY4aNaUuPFgpfghM8eiRLRb5jRduf3efa9pfLJRFLwtEbLjY,24540,CkpZ3eLWH8BaiAJ7XnBE9FjEgcJ3ACuVPxLSu2EkuKDquHSFWwixT,0.030000000,39.700000000,,PAYMENT
2021-10-31 23:24:00,76341,3NKwT5RG14pwfhBi1j3kiABBsj1UWcw93bicfndZgPSyvFBkUeWA,B62qiXnaY4aNaUuPFgpfghM8eiRLRb5jRduf3efa9pfLJRFLwtEbLjY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa2hy7u77BmGyCPP8iHgWCtiESkMWBJueGzekNvHPKPRgTvio25,0.020000000,89.890200000,,PAYMENT
