Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:45:00,360459,3NLU4bB675HfeReNTnWTr2PNh4R5kyjYKucNRWjWT4rTvwD4Ri1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,593059,5JuS4h55qcNLVSZvjScSUEAEejSsuuTCPPK7FuiwqE3wfbV1cwoi,0.001000000,0.030876907,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:21:00,356682,3NLoUJ2gGjrY5wzLpCJ3f6kEWTq9pijY3WdZrnshT2SuUyvvYrGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,574177,Ckpa99P3yyzJd3P8W77XcC1tB8c25C85pAU9shQAQi1DyTJCRvL6M,0.001000000,0.030449625,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:48:00,352414,3NLC7Jm7QCobgFVBheCrQnxG92QRiL6KEPkTxdGjQi6gDB9nLp2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,555671,CkpaGFsZUuEUztjCpvyMBkL2CQ9oCgaPR1fCNTUgif9KeHYeyChFo,0.001000000,0.031468280,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,538346,CkpYTpxQ1bLe7pA2G1mUw2suTnCKhoZkaxeqvYHwvMtp8qSQHAKki,0.001000000,0.030274314,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:00:00,344500,3NLVnn8jXS7MGNe4D63huCjUYxDiywRoeGGaAUVJX7RB1nNpMMEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,521200,CkpaH8oTXZyjbRr9jT5ew3JyGMmdJwdU1Zj4i5nQiWmkno4sNrx2b,0.001000000,0.028368227,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,503778,CkpZqi55gbdxVnLu3te7VvZUDKWdQZvsTN1vtGrj4ZvPippq4Y4DB,0.001000000,0.033081742,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:12:00,336904,3NLNTCMKFpMpMvtpJdCyY9pxPSkrY1MTmq8qAf6tXiaUNkgSvtHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,486796,CkpYTZ2itU567hwqQisWQ47AGBThAPAmoFN5qBDpsUHw98wX6scsh,0.001000000,0.033627631,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:21:00,333424,3NLqXCx56UB5eQGoihN4FacrdtGnkL25dwZAbKq1joAqeYBZFDWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,471073,CkpYtU3koVKVBqw6yEKdKNbXgR9jE5P8qnGy84VUVSuSuUWECSabG,0.001000000,0.030388277,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:09:00,328949,3NL8JL3LmD6bmQueX9KDgEnaPpR5aW7JBRWFQYaA96PABymym8em,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,455796,CkpZayQ2bifsuNVizxtbWVLsNEjZ4piQrNWzen5n1xxG1RsBz3qmT,0.001000000,0.027977328,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:54:00,325032,3NKL2XmDd1FCNqZjfr1ZxcbQGwoAuQLcdwZKgu9fbVd5iF6BeGhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,442153,CkpZd5cSXcyMezsXizCinAFzBZsqFApCLXR1oRDLN7W8p7o9J4EzF,0.001000000,0.031369354,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,429140,CkpaHsTUJBc3vCQQURHUHtnLpdtAuycrvkb6P7duAhoaszYWHbatL,0.001000000,0.031404118,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,416271,CkpYnnvFCKXVB86rWvrfDZx7UaU39bLXxUWw85QrxHWFkWm9PL8TR,0.001000000,0.034489164,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,403517,CkpaKbMXR2agEcPeW4uyKoEFSDQgpgZ4v6ecE2u6a7e7D84Hy5XQn,0.001000000,0.028451557,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,391409,CkpaAJbiViWiGbPaAyZYoHMhrL91mLCSpdJSTjTaVfjnxkRhYcrE1,0.001000000,0.029532651,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:12:00,304643,3NLiECWsLqrWws9pZTiUmsFgeeqE1URHGgbbNXKhKSPubiWsDFYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,379342,CkpZmq3ij26EuMTvCYTpxgJ3ZNqKQSNY5ym2nXn47m5f7iFY7vg2e,0.001000000,0.026160066,payout_from_AURO_Epoch_63,PAYMENT
