Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,547959,Ckpa9bJYn1mmhu5MF2Qg1EVJBgp8t3xjmPzS8VNAvf1phUAmnniwY,0.005000000,24.535578683,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,543282,CkpZvDLYiQRR3YZoDpeJZAEFSzizU5192FgmedjonYnev7ahVnBPC,0.005000000,32.619046496,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,538942,CkpYuGmAV2MsoJko9Kcu7VhNvTfnCENpdpg5YWZZFSwx6tiTBk4RM,0.005000000,23.407352532,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:30:00,351492,3NL9mpnrjPT15TuFNJ7FZX2JHtXbjvhKuYWtJNjNDti3Y7keTABH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,534279,CkpaDZAY7oiHYaGTZUwBXPqEicEbrcsoT3D1HqQYsetJQJdPK1Wpb,0.005000000,28.604655516,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:33:00,350424,3NKoVsvcog16u3EnZ3hgyzC8TRVLmpfwcqR5RGtdM2NS3FYtUZJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,529998,CkpZKX81CF7f56wGR95qxc3bChgrsHBa8PVzCwvcFFKDePadq2jvP,0.005000000,22.166367244,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,525268,CkpZEK66b49dma7YZEJcR53QUWrMQeBXEQLM6txvr9xbTAR76PG1x,0.005000000,33.032167205,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,520921,CkpYykyksVioGpbA9wxxoEKH6GWmQUyFY3uAzj3GGpwCrqm64zEuk,0.005000000,23.886802038,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,516197,CkpZUBjUweqCoFRvpYrytGASiYgZdZqBHxfsqpqVbWqfhSXaRPrhC,0.005000000,34.387442250,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,511839,Ckpa95mDhPS2ffpt13kfcsUsbnosnjF9x89GAVYyN1EhM2kcuhdL6,0.005000000,25.073330353,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,507143,CkpaBQyiuQWR4cfvPwMyR5ubf7URmsvX6PE9DCF2XhCXdEQqb81MN,0.005000000,34.627656929,MinaExplorer Payout 321 #345745,PAYMENT
