Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 06:54:00,342932,3NKkD1f3BatCZML1qPjQdhL9sXTc2biNqfCdHdb5uTztGGxy7FWV,B62qoUGoQp6Q88cZCud7ZLSh3JY1aCBKtdFyFVQnZLWVJjMjE6GJhto,B62qnCJNdYCAkxdSmv6M5he92ipPC1v1unoDVrD8Ldjih94o71TVLJj,10,CkpYutDGh7N8qfmLqJRp7hzLwfaPLfFBjkqBPKjacvDVSf48KV9ut,0.010100000,1476.600705220,,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qoUGoQp6Q88cZCud7ZLSh3JY1aCBKtdFyFVQnZLWVJjMjE6GJhto,674,CkpYovLtfaU1uqfR9EczkyW9Yc3gcDYGGxemj8mvVWQiB3CzPuVAE,0.010100000,4.200000000,,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qoUGoQp6Q88cZCud7ZLSh3JY1aCBKtdFyFVQnZLWVJjMjE6GJhto,669,CkpZpvdi4U65nXMU6EHT5rKGdxJs9YiLcJFmwb7VfAzUmhFD9zDYy,0.010100000,4.200000000,,PAYMENT
2024-03-01 13:06:00,334236,3NLBBsAjqJgrcJeeoZv1GAWqJThPSC93LMfSeRsyA3GvquWB15Eh,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qoUGoQp6Q88cZCud7ZLSh3JY1aCBKtdFyFVQnZLWVJjMjE6GJhto,662,CkpYhpi1CZhYsNgYC5ehLDwLobsedyHaP425Nk2xdmT31Yvmyo8mp,0.010100000,4.260000000,,PAYMENT
2024-03-01 13:06:00,334236,3NLBBsAjqJgrcJeeoZv1GAWqJThPSC93LMfSeRsyA3GvquWB15Eh,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qoUGoQp6Q88cZCud7ZLSh3JY1aCBKtdFyFVQnZLWVJjMjE6GJhto,656,CkpYwiggsByZXJe73G2Q1LtdnQHVyM1pPT7wEivcZhCk4tSnAbHpg,0.010100000,17.190000000,,PAYMENT
2024-02-04 03:39:00,327376,3NKafPqUeZ2FvfCcd3wCMBrQwZqM7nHK6VNsMnmCuK8jByYUxhPJ,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qoUGoQp6Q88cZCud7ZLSh3JY1aCBKtdFyFVQnZLWVJjMjE6GJhto,651,CkpZbT3cHWfLM2JmQdVn7fEfS8qJ2ASDUjinLByppAeNTRj8ssa4m,0.010100000,8.620000000,,PAYMENT
2024-02-04 03:39:00,327376,3NKafPqUeZ2FvfCcd3wCMBrQwZqM7nHK6VNsMnmCuK8jByYUxhPJ,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qoUGoQp6Q88cZCud7ZLSh3JY1aCBKtdFyFVQnZLWVJjMjE6GJhto,646,CkpYgfexAGjNLGaKuMJZc21eHYk5ANNR8ezhDKLeyzxTcM4YCSygk,0.010100000,4.340000000,,PAYMENT
2024-02-04 03:30:00,327375,3NKgvu52qVCCBxmpP4iJTJ67LkMKEhi2ecVh1xxcp9tfWXbexdsf,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qoUGoQp6Q88cZCud7ZLSh3JY1aCBKtdFyFVQnZLWVJjMjE6GJhto,641,CkpZ9asTJwauacm69JoCg5wNY2ifR5xnFovf2vofSPxVD3y1bTk2o,0.010100000,7.440000000,,PAYMENT
2024-02-04 03:30:00,327375,3NKgvu52qVCCBxmpP4iJTJ67LkMKEhi2ecVh1xxcp9tfWXbexdsf,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qoUGoQp6Q88cZCud7ZLSh3JY1aCBKtdFyFVQnZLWVJjMjE6GJhto,635,CkpZfQjNoQfweL4uwrZTEKnDceUSeufZhJawiYSLtZbi5FL3uAbPR,0.010100000,7.470000000,,PAYMENT
2023-12-01 05:03:00,310000,3NLXMTTBtuZjmEyKihERJZ4UudQnpGe5FzZy7CxZyJxXLBHdaPSt,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qoUGoQp6Q88cZCud7ZLSh3JY1aCBKtdFyFVQnZLWVJjMjE6GJhto,630,CkpYr9SVRpNbEb3AxmvsCoSQAznvEmMfEsuhtJmECmXcY2e5eu4m5,0.010100000,3.680000000,,PAYMENT
