Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qprSJwqaeQVRBwnTxT2948uvay9rKRy5Mu2c3ZWnV5Ge64cmBWaK,210627,CkpZm8W7JwJs5PNZ12Wxh1wCo82rNExmDMaa7KmR336qZZFxx2qGc,0.002000000,2.144538452,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qprSJwqaeQVRBwnTxT2948uvay9rKRy5Mu2c3ZWnV5Ge64cmBWaK,208407,Ckpa7XxACdH5ChQjZaQNmdtsrLPtbcDz644zJcQDTV3YHF61pfmYG,0.002000000,2.161693097,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qprSJwqaeQVRBwnTxT2948uvay9rKRy5Mu2c3ZWnV5Ge64cmBWaK,206187,CkpYxJjaveLKe6qE8GRbEMCNnrs5PJMLm81ZJVecXyAX2EeTmUDwA,0.002000000,2.882513993,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qprSJwqaeQVRBwnTxT2948uvay9rKRy5Mu2c3ZWnV5Ge64cmBWaK,204467,CkpZZ2frjH2wWKAiCq18Fz2fWyXKkCRdsdkT4ai7nnTWtZFfqBvkf,0.002000000,0.776154304,payout,PAYMENT
2024-04-29 09:39:00,349804,3NKHdddeH3UJFHNu6Bxbz8UGejhnNXJXpsnnhB3S1D9bHCbH6Nrp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qprSJwqaeQVRBwnTxT2948uvay9rKRy5Mu2c3ZWnV5Ge64cmBWaK,202763,CkpZu6GZBAq2bC7Y2LuD83XjwY3jKAjDMxUkeCaA25nJbufRFqbtC,0.002000000,4.658812928,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qprSJwqaeQVRBwnTxT2948uvay9rKRy5Mu2c3ZWnV5Ge64cmBWaK,201428,CkpYUf3FPdNqEE3tcXgfyGYLnrutDz6Qt2imbyucz8XmMgvpDkETp,0.002000000,1.564989658,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qprSJwqaeQVRBwnTxT2948uvay9rKRy5Mu2c3ZWnV5Ge64cmBWaK,199338,CkpYnk9beADgkRvstXuMhfRL8sCB9upDfCAzkhd8rwJm4VaSoWBRu,0.002000000,3.129608182,payout,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qprSJwqaeQVRBwnTxT2948uvay9rKRy5Mu2c3ZWnV5Ge64cmBWaK,197973,CkpZUYt71V3wdWV8ipxcZU8F6VGS8CeyCMi7UXJCwHUTJfp6scgWD,0.002000000,2.235340134,payout,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qprSJwqaeQVRBwnTxT2948uvay9rKRy5Mu2c3ZWnV5Ge64cmBWaK,196227,CkpZQqrHZPth2Y9NKR4A8tUaQHwqRHp7WqBsMNyq1MCfxhJLBeYKB,0.002000000,2.235541222,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qprSJwqaeQVRBwnTxT2948uvay9rKRy5Mu2c3ZWnV5Ge64cmBWaK,194365,CkpZ8mNBgp4inhXNm2stJXWyXnHoYPQTEJ3GR6nFnvi2z9hNhvFVD,0.002000000,3.725943840,payout,PAYMENT
