Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUKh5DX7wtbmGKrjP4CjJopzhafKFL6Jm2oohWGkU5BXxQYzVeg,25943,CkpZdubmMhDooGx6XjH16U8E2vynX1uAQDZvEEenuG2dP1VpPVbKA,0.001200000,0.378658504,TheNOP.io-Epoch76-49.562352236,PAYMENT
2024-04-20 20:24:00,347470,3NLvvgsvxyeUWQ8dDojEH6Pp9zFFqpcfiMWDdBYHaSetbprHi6o9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUKh5DX7wtbmGKrjP4CjJopzhafKFL6Jm2oohWGkU5BXxQYzVeg,25309,Ckpa7rQwYGBkLX7nBmiVuoDcQeWjx5CUXxX8PyMzm7BMyxyB8J9DY,0.001200000,0.537999609,TheNOP.io-Epoch75-49.245052175,PAYMENT
2024-04-05 21:27:00,343371,3NKZELVtuPitcSQVYWjJHBvxXyi9u2arkcLfHBN8wTaCU24JAiqu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUKh5DX7wtbmGKrjP4CjJopzhafKFL6Jm2oohWGkU5BXxQYzVeg,24672,CkpZ83fohnGAniqrkRV9v3vXb6BYyeeH4QuA8wGFTu78nmjUHjzpA,0.001200000,0.359941086,TheNOP.io-Epoch74-48.968065591,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUKh5DX7wtbmGKrjP4CjJopzhafKFL6Jm2oohWGkU5BXxQYzVeg,24055,CkpZzgWr6b53oHvV6DEJKBqSWutWY2JZmzFRyZ52sfYqvS5meJT4s,0.001200000,0.317300061,TheNOP.io-Epoch73-48.613306881,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUKh5DX7wtbmGKrjP4CjJopzhafKFL6Jm2oohWGkU5BXxQYzVeg,23495,CkpZmDjCjhwA5nsq8YDKNpVw9qYpdDye9hNUoanMFZKTT9bySs9tb,0.001200000,0.276986584,TheNOP.io-Epoch72-48.214675768,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUKh5DX7wtbmGKrjP4CjJopzhafKFL6Jm2oohWGkU5BXxQYzVeg,22941,CkpZiF8RRsJgER6EyQkMDJBtRJfcRZpxrLcDGQcdCBeXm5MGeV6yt,0.001200000,0.354758710,TheNOP.io-Epoch71-48.081410111,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUKh5DX7wtbmGKrjP4CjJopzhafKFL6Jm2oohWGkU5BXxQYzVeg,22401,CkpYjDQrPcDFH8k2rARtUvGeFWyAzrkC8CZknkwSNRrriAvNfGSV2,0.001200000,0.398631113,TheNOP.io-Epoch70-47.687749973,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUKh5DX7wtbmGKrjP4CjJopzhafKFL6Jm2oohWGkU5BXxQYzVeg,21941,CkpZxtJxKNqzhnBR6YTj2Et6L89Un8n1q28aKtinbrdJNeBR79VVh,0.001200000,0.133265657,TheNOP.io-Epoch69-47.334027179,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUKh5DX7wtbmGKrjP4CjJopzhafKFL6Jm2oohWGkU5BXxQYzVeg,21468,CkpYgF1gbaaHhLz4yGD2yqeMfZCdKqwpstQESrbfbbhywh212YAJJ,0.001200000,0.393660138,TheNOP.io-Epoch68-46.950459753,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUKh5DX7wtbmGKrjP4CjJopzhafKFL6Jm2oohWGkU5BXxQYzVeg,21011,CkpYcL6rCWvgUw1tBgCRUaAZJ5Vvx36QYoX89RUjBBVHZCM7usHYW,0.001200000,0.353722794,TheNOP.io-Epoch67-46.583121794,PAYMENT
