Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,392790,CkpZiBtC5FbySMVuJbdR7pzRHYRRC76YBMiWZ79kcQAoQD5MhfB2h,0.005000000,0.289781420,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,388973,CkpZuVcX5oLRYF38PPcVq1eSdLxmV5EYkbuJ7mDX3rYDCVtP5kHq5,0.005000000,0.279444571,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,385162,CkpZmPrvev1T2xSu6crkSsgaKVFU1V1fnSk6BwWmaN6qkSovfhvzP,0.005000000,0.254466386,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,381256,CkpZKCXdCskuat3eSeNDbtKWq3z7E9UTYNJsizVVLpj3QN7LMV7aA,0.005000000,0.283995001,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:42:00,316478,3NLoCSM799STqQAeMhbExjtvb7LDFhW4WxZebc244rVFXm5KUszy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,377370,CkpYmfMdZLHKKdABWdhRAPtCKVSaSziM7QFqYXV1ZCaNpBzYgyMgN,0.005000000,0.285535349,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-21 12:00:00,315544,3NLGKcqz9FPMC33ko8HQ8UBtx8qXyyHykzE8GwcsDubdaXaGeZdV,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,B62qnprjvRcSbuouREirDAtTfKTtr8hsHNHBAA7N694Euwib7itSppq,4,CkpYnxQojw9dK3YBfCLszz6j82svh2YqYTSGa12Y4ipEx1sEMuRBN,0.010100000,141.837797240,,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,373558,CkpZHyGjzEzPx6vXaQ7RL5ojDBDVXbkjq2Da1zvC9FPoxtz2cbW2v,0.005000000,0.230146795,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,369544,CkpZfRh2atGqJhoeLeQD73RkLZuGXaN4edRtWwbMi89gowPvyMrcs,0.005000000,0.324243694,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,365914,Ckpa7K7D1uYHJZhE88G8yJvzvx37kvzxNqGF4h1NzHQ5YmXyYJtuz,0.005000000,0.184377846,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,361935,CkpZKT6aAPpmxaEa4grvPBQLj1azV9ozF4XV2g7mt1nrNSfEiEg56,0.005000000,0.280066561,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,354527,CkpYTksM2f2xTfiPcmQERgzftRrk8kE8apQSqPa14Jd7dmfeD5PST,0.005000000,0.166588683,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,344767,CkpZA1qKGdTD5WnhsxdwkXzzeZ3KsuSuazstD9aMvhLgnEx6tHvpM,0.005000000,4.700741690,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:24:00,307679,3NLvWT1voBaEqT1cNZR5eH1q1mBk3t1pkiUuWuQYBDHwXK1NHm27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,339947,CkpYS4AwMFkCJp1KhuF8ihZhk8sJpfSnqGCU992hoTicKvrYdUzQZ,0.005000000,21.832976696,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:39:00,306804,3NK5GdKSyZREDAYeeDmdp7qxkQZXoHn5yGszUrQkHdBPeywj1qGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,336069,CkpZ6ctS7Zobu6ySWGu4AE4CZKT7eEegpUVo3iXDSBCgqhnGpKRCg,0.005000000,28.119185934,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:24:00,305651,3NKvm15vzVsLtG68nVwHq7ozikGZ4s9harKwJyEHW1FRYUM7fu2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,332383,CkpZ44cV52NcYpMpghZAk2LEjDu68ZNMimGRos8BXrzpvyaPETKXP,0.005000000,19.181918520,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 15:39:00,304846,3NLExHiKZchcnhxq5nyDqQEHW471STWT6zQcWTbzpGVwqVQSbFs9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,328430,CkpYSbVJxQtpnCxyYf9bfztHfFXisCLHXh7ZNR6Uxg1VqeDvB1z4o,0.005000000,25.690529981,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 15:30:00,303815,3NLeqJB4oS56uM1Wj6uMbaiE9TWizi9N2TmkQWAYYVSkUWLLUmLP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,324760,CkpZgznqmxrnFYm2xT87DnmK2Bpeem3v8WPcb9xueRoJNWBDf9XVq,0.005000000,20.015121310,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 15:18:00,302889,3NKFhkbsHUKuNd5yiNwPaRhsdvtAi3h2t1dFgRW9wLpNh77ZTSnd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,320738,CkpZ6Lt9bhtJkteUvzEeCdnAKgLBeBo9SdndRFaw5xFNQMhY8y31z,0.005000000,21.121999530,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:30:00,301701,3NLbZ51QgipifYRVXn97LB4BT8iamedgC42vLhSVBU2bECAXDsUg,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,B62qnprjvRcSbuouREirDAtTfKTtr8hsHNHBAA7N694Euwib7itSppq,3,Ckpa2Ye7iRZgCQ85p2nTnDzcZW4odw3PVzKkrT3wpQjJtvGuDEHjs,0.010100000,11961.541912089,,PAYMENT
2023-11-01 16:09:00,301696,3NKarutdtvGaJixxmLJGpu4CtZT3sUvt3ppkh5TviH7PwNt5j1uM,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,B62qnprjvRcSbuouREirDAtTfKTtr8hsHNHBAA7N694Euwib7itSppq,2,CkpZuMw2roy7qtUfxh4TKxZ7BKHhdiCFHdwJ3zqcYD4rYnZKEXWgq,0.010100000,10.000000000,,PAYMENT
2023-11-01 14:57:00,301680,3NKBJZourK9ty32PjBAbc7Hi6D16JRryJ94sVL8YyaiSgNtJM9nK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,317053,CkpYd5q7fJLvexgfsNcvF6Jht7hWEwckgrPBe3mzN9mdU2MgtKnyL,0.005000000,17.118894655,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 15:24:00,300790,3NLbCX83Lz6oLTQoCbbho3GTuLn4s6UWwAQLqNkxQU7QATcqR9vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,313172,CkpZiMKwnYByzTfTGWpw9wSaLMGm5huMmpX4dz9QFViXpqN39wZeH,0.005000000,24.332470050,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 15:00:00,299726,3NLWEEVswhngVEo8dvDUJGau3SwNWdqdfuZHnz2nZ3VeSTRrQwK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,309311,CkpaBcaVTbU4yTG7bpAKFwUsxfdUj2oAtbixieAHt6ijJ6nNhVVQV,0.005000000,20.390836831,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 15:24:00,298854,3NKTufqpRUYpPkzCdUS1n9BF6wwSy9wMgJLDfD4PbsaPuAiuM5co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,305330,CkpZuXRodqhj8qLXMQRJyr5e8f7MFkBJtacLthMWcr6jegorHdYXx,0.005000000,28.679513996,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 15:24:00,297659,3NLQYi3gA6GZePcjiFMu1nQS543Tidvq3fbs97LauhN8hzQtX42E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,301504,CkpYotFvweVvWRWUXJRifvCXBtbXj85HiXsLZXGkZWHFQahfLT6jq,0.005000000,19.469563712,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 15:24:00,296759,3NKJm8hbuujvxh4tdWTEWfGAxvwXsjFy7YyJtQmubo4cVhK2HGjW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,297518,CkpYb4Xr3oWxbE7EJQKr3AhxmM4121mbrwn8f1m1FrHTPtHNxEPBb,0.005000000,25.522695901,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 15:21:00,295578,3NLsU2ioodZaKsqLnMi6xXhj6NmNBNMpXDDrxFrgzh52cJ4qRzCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,293771,CkpZ6ACjPbecxWo4Ryu51zKTLsEztZVdGYhF8oM8LA3m3G2gKfBE9,0.005000000,18.530513111,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 16:06:00,294695,3NK9AbdC4fydxokueJmw7dpmLEsMAn4SNPJw1wgp6eTNBMgAD36A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,289780,CkpZkEAKoz3jUBMqEcfRHc4sn9PzUAzgeMt3QcM3qZ88bWCoRqEU1,0.005000000,28.531621290,MinaExplorer Payout 267 #294663,PAYMENT
