Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:51:00,359886,3NLVKqfZzT8fE1isXe9WceSrZaSuWDa3W62o5x7P99Wr8A9471MF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,581262,5JtjzgzFyDcj22aqartficQW4Y2ctFR825e2HkqRKjc3ig4rcE6n,0.001000000,9.718166573,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:54:00,355824,3NLnGJkwZgCUfxv1vnHYE6QzoyD9KXR7HsZuAYfSjFu9dEbZEvjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,562611,CkpZUkHUh51u4L8yfG6cKH3AggcQsUDdM9r8QGViZuFAM4ft6MGnR,0.001000000,9.583679866,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:57:00,351717,3NKFVruAVm9rHYDYgn4NRyfTTmFkTASyjYiyXZkJNAYjacCAu7CQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,544228,CkpaEGbWyXPGRSP6npLvKET4GU5A1hWwY5QtFZQwx7nc5ruUmFkqR,0.001000000,9.904292999,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:09:00,347578,3NKFv8UTXRtPHc2kZhRFZxsazaLV1rTqLb7kFyphaP4Qqp9Y66P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,526985,CkpZAMYXENfp7WTV6PUQYfxmbKDRErUnRY8zjFj7oSTyNEBfQvFES,0.001000000,9.528505518,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:42:00,343720,3NKVDyEYV6b1HweECw4c1DkUhz4zMVEyXzsQ1be9ZxZFQFyuT2xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,509425,CkpaGEdwdRQGuKwVTb5KcYnsiNtBtPweJRtGgaUeGMiX8R9aEnDmY,0.001000000,8.928584156,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,492341,Ckpa3q7As9vkxdcJgHPVGpHQvRGjtMsyYCEPo4SqRxbVmZmQc1qWG,0.001000000,10.412109413,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,476526,CkpZ2Gk3JhPd78QhMneUgUHWqcqnP7UhfgAi6MoaFzoYGSJ7FzZsA,0.001000000,10.583921297,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,461155,CkpZqdMvsjJhpNfdE8r39LiWj9Zuv3oFGbM11bsbs2NQPip6NEEuB,0.001000000,9.564368024,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,447315,CkpZ1Zf8MMDrAJNMUbhqHTUMUcn8EoLi6C5T1qcox5L889bpTrEdT,0.001000000,8.805545943,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,434244,CkpZ8fLyRjsSBjFfgPr52onQbeXQehgL1th3L6RGMnqJGvu9pdTJ3,0.001000000,9.873145192,payout_from_AURO_Epoch_69,PAYMENT
