Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,520195,CkpZJLrcTyKxg5uMy15nMFpBTuiCYQxCG5gZWbgSWuG4NvAtHuHiQ,0.005000000,0.120313067,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-31 16:33:00,341966,3NKimVj3ULY9v4juEUbeQ9RLkawRrYhKfSW7hpuVbisavMYqd1J7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,492942,CkpZLZjWYKx1pxN2gxhKPCmYjGTsb1rgYEy2jWmbiatYfv8UUakpX,0.005000000,0.116446670,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,466639,CkpZkFwoyJy4vCD5ZUFcGcxrmXMW8gkJYgivLugbLnNUZKKLoBfyL,0.005000000,0.117907808,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,441053,CkpZ4uTZMqxXUw5tVGCFTpJWTBERg7dZUMpC2w5V3iAxu7tjQJnsa,0.005000000,0.119327299,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,416971,CkpYQGeJBmwXPUo4sB1sdBuTTrZm7KHqcwBmqsuJipo93mDmj9AxZ,0.005000000,0.103966324,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,397267,CkpYwTAxyv3MKxGeyWiZ6HecPSsdXZPLPu5iuQwCXMZamXMqEm12D,0.005000000,0.121973863,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,373926,CkpYzx8CaakxsAvoa1Ws5jmewWcpKnBhX1vXFvNTuSsZqNhNCR1Gm,0.005000000,0.115415721,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,350706,CkpZAAYAnd4TSyX3WoQJpVCd9obPHDQzfWRNEvVAtsxC72Qs6XTsr,0.005000000,0.113962233,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,327785,CkpYi9peZ9EvZP6YhrsHmd6VT6PqdZxmL335wDwjW87eR1QHYZw3q,0.005000000,0.107071697,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-19 00:36:00,297768,3NLd96wxDMwSiboYMd2R8ZFfcFbsNxvGbJWqLrXSNC6ETryzVttj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,304485,CkpZoTuznrcPgMo4c7AySjTrctn3JZ99XAKYtmYXiFMzxDcJLXFeV,0.005000000,0.110430688,MinaExplorer Payout 270 #297633,PAYMENT
