Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-16 08:12:00,41458,3NLjcTjQFsKVptUu4ZMMteCKMApcHTto1U1fLVDf3sRA8nkCm3Xz,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYd7dbBiGeZPA2ErsL9be29xKCBrfjGjBxDZygXFVr5hwrbGxoL,0.010000000,3999.990000000,0,PAYMENT
2021-07-16 07:39:00,41449,3NL7WJdCQJRwTYSSJeM3bKBnoBpRpjCTqyaxMqK3a9fadWD7sxyP,B62qn7vmqeee5ihSrzJwC6gD9fSHW8HHuDxy3mWWX77MLVY1obuGEvT,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,20,CkpaBh9REyju6nGoymWJck31zyyRaV64YZwtVcqRbWxJRgAwetAit,0.002000000,4000.000000000,,PAYMENT
2021-07-14 16:12:00,40917,3NKoudnt5mtWXUsKo4RuVbVisQDZm9idg51heLLiez2Q8BMoDhwL,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZMt2L8FpjzLwhdg5UyEUh7B6nxPSFAnQyVFWZXJLox6WPuEd6Y,0.010000000,216.990000000,0,PAYMENT
2021-07-14 15:27:00,40905,3NLqXvxba7r9ZWvASrmDfz7w8bsMPtmmFVV1XZaDACBkSyTdtARF,B62qn7vmqeee5ihSrzJwC6gD9fSHW8HHuDxy3mWWX77MLVY1obuGEvT,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,19,CkpZa7T7WsJRB6k6XkNewcvQkDdUKJfK5zzAP7u7YTAe83cAG5CT4,0.101100000,217.000000000,,PAYMENT
2021-07-05 18:15:00,37943,3NKvgyJ3z3yjYduBToes7fLi35Qufd7rtErdKUrLTjatyhgABqdQ,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYn1iFbDTABnqEdu4uEnhRo9qjWcjsqE6nNBbam7fCxdaV7npH5,0.010000000,199.990000000,0,PAYMENT
2021-07-05 16:48:00,37927,3NKr1yDJLdjY16nM9QKG5pWCgjxHCoqPMgqZ8jk69b8sfTEC2Dc9,B62qn7vmqeee5ihSrzJwC6gD9fSHW8HHuDxy3mWWX77MLVY1obuGEvT,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,18,CkpaLUJnRetasbuxkBhXbcZBnEAMHHXuKLYrtmqVXSSMcxGwi64A7,0.002000000,200.000000000,,PAYMENT
2021-06-29 10:21:00,35759,3NKuw8CYG95YZSSu1b5gTKEMfiYWGzEXNKy7QVn9yGVoj8e6ZPYU,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYkJ8kcBFEgDbRv4U1eG1zLqGmdcmnA1NXwhdQKmjwsABcjuHbV,0.010000000,99.990000000,0,PAYMENT
2021-06-29 08:36:00,35730,3NLb71h1qYPsXAFzjfAg5FvoCgLR7T7znuLhNd1EacWun4MM6yst,B62qn7vmqeee5ihSrzJwC6gD9fSHW8HHuDxy3mWWX77MLVY1obuGEvT,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,17,CkpYzCt8YMwwvzCVEjExA3DPvSsC1iEEH9U4PqdMpbgiE4TAhon4j,0.101100000,100.000000000,,PAYMENT
2021-06-22 00:12:00,33215,3NK37f3knrpCfbWNbXZSNUDRMrnYHka8dpaYcCLSRFMSDCcW4DmL,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZ3YhCcfsr5WxEnxJKXYLF49ivf6BbhXWakrfdYYmYNaTDVhDiL,0.010000000,149.990000000,0,PAYMENT
2021-06-22 00:00:00,33213,3NKDJezJmj2qWT1f9NFXihjk9Pia4zt1ffcBFXtmHL9Pf8RgcsjM,B62qn7vmqeee5ihSrzJwC6gD9fSHW8HHuDxy3mWWX77MLVY1obuGEvT,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,16,CkpaDec8wyoVNJoc16CZm2iNg8FNDXiP31tCccs98Y5kqWcR6v5Ph,0.001000000,150.000000000,,PAYMENT
2021-06-19 14:12:00,32362,3NKXwxTsz59ZAUKThYHCwtSszmBLJVvCvxKBi5aP9xbX51BAHc6m,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZJXfbondQuDvqHfg4ME2bJkf9RfG64SKMXrJvfP5xjgke5Y2Zh,0.010000000,74.990000000,0,PAYMENT
2021-06-19 13:39:00,32353,3NK9Wxgvb8WTZHTzY8SGin5zfMcvsn67G7aaiBYEwErcZQC4D9gU,B62qn7vmqeee5ihSrzJwC6gD9fSHW8HHuDxy3mWWX77MLVY1obuGEvT,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,15,CkpZNpRCcNdk42vvYJYbewBc9ZdkFvxyCruyW5rcPxircLGmNYw1R,0.001000000,75.000000000,25,PAYMENT
2021-06-17 20:18:00,31730,3NKUrPzmvuUD5ca1x7h1kZepjK7mbvpnMnP28ASYUU1YVVAqmj8F,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZmSU4ftmc8uuDdXW3zfKJmVPKs3MBVyeVvaL8AgXFFqQVbxeV7,0.010000000,49.990000000,0,PAYMENT
2021-06-17 18:27:00,31699,3NLW4qkk77ABQKZ4gWSMHYaLmWMPXEASibqvvKS2TMTxHaEVUUQZ,B62qn7vmqeee5ihSrzJwC6gD9fSHW8HHuDxy3mWWX77MLVY1obuGEvT,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,14,CkpZhVJ9K4sZqnvEcgwzko5oieNFvcTUYzVsZ5vfzk533MyVN8UAd,0.002000000,50.000000000,,PAYMENT
2021-06-17 18:12:00,31694,3NLi5bJ8XxqQCqkPFWqYdZCcwEc2oH4JSwWZ6xXoGFhT1yjhfBYp,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZJqRpaFoaB9pHqhYBVbMrkxueDNLhRrgcATnyqVCQczwnGXATd,0.010000000,74.990000000,0,PAYMENT
2021-06-17 17:21:00,31680,3NKuTcfcBCP77jdg1Cn8VDGZtrMU3mSZ2BcuygReBqB4URDbM3XR,B62qn7vmqeee5ihSrzJwC6gD9fSHW8HHuDxy3mWWX77MLVY1obuGEvT,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,13,CkpYV1LRRhSn9P54BDqHaVsHAhwuLRhMP6gL1VTpcoibfYLcsyC55,0.011000000,75.000000000,,PAYMENT
2021-06-17 16:12:00,31665,3NL1E4Kj3mzvKB4VfxEJb4xrCnCLG9ZDGXqtgQXKDki892kScBo4,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZEvQ6fYk9h3BffobXAhcQTTjyJ2Cw4peWZ7NKnsnvg1smc1UHK,0.010000000,149.990000000,0,PAYMENT
2021-06-17 14:39:00,31643,3NKW1NXG6MEZ9TQVEEx5Ge27DtQK4NGHkQuE17MfyxFxtjU8Y7An,B62qn7vmqeee5ihSrzJwC6gD9fSHW8HHuDxy3mWWX77MLVY1obuGEvT,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,12,CkpZoUr3JKnKPfKrbhjeB741qVTi7dNRdghwyYKHyY8kUZk16RfET,0.021000000,150.000000000,,PAYMENT
2021-06-14 18:18:00,30651,3NKNiBoFf7rZcFZYSBWM4CjmPuaogc9Evn549YFGUVN8MH1hWrd5,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaL6WHyRwzA9yHGpjKXQLHQUydVhcFa5tbi9xcXgTRot4Lgz88D,0.010000050,44.989999950,0,PAYMENT
2021-06-14 17:42:00,30642,3NL1rvDB5aHVJ2AhLLYZwLnaFqY61LAVp9hpy5zqFHPov6AAZVLV,B62qn7vmqeee5ihSrzJwC6gD9fSHW8HHuDxy3mWWX77MLVY1obuGEvT,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,11,CkpYY9VcoPmoyrtmu7g2ZL3V5oVsJKpz9it9955RnmGDkBGtVxByu,0.100100000,45.000000000,,PAYMENT
2021-06-09 20:15:00,28978,3NKeR9svpshw1QCEe9RHthUP4iE9JDNg3RJKuwmE1kyVQosJEThB,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZWjAkb8bYB1MMGnHYUYzDnr1WxuQWXEhJRP2CRC2NdRHNaMg4J,0.010000000,20.289000000,0,PAYMENT
2021-06-09 18:30:00,28951,3NLWArKbb2YBJSKfTyAa93D1PTaECkdJUR4Nz6zWU1aVoTje8CTH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqdZi3CE1qDJ9X3ApF8HCrCcHGkG45Yk8DjorekwyzwrKuSexXZ4,1626,CkpZuk9WwkLzG7W3PrTekFvXXf1mCw71J2htgX9b82VfHJXiF2aoK,0.020000000,21.299000000,memo,PAYMENT
