Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:57:00,335059,3NLArXxLtb6FTPB2N9na5BkhwtNA7unBKYYdc5sqD66LB237xwUe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqUSNJ2cvzvmRhorYu1X3CtJMxonQnmmkjVRJYJb8AEFinV6swaU,28703,Ckpa8UKz3d5x3BzybqXBoPJZasWZufMYyEKWdHccmWkDKKHtEZ3tU,0.015000000,0.001615238,FPayment,PAYMENT
2024-02-26 22:12:00,333311,3NKZsVvkP6fcodxYDHSWmffBRxM7D4rCmt9B8hNB2T1LeydRiHxH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqUSNJ2cvzvmRhorYu1X3CtJMxonQnmmkjVRJYJb8AEFinV6swaU,28417,CkpYgcsaJUifzwnvoub9fT15rNDqsa5XoSLwZJ63vKWHaCx9hurjX,0.015000000,0.003194331,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqUSNJ2cvzvmRhorYu1X3CtJMxonQnmmkjVRJYJb8AEFinV6swaU,28248,CkpaFQ3rV4U4YKD3QVqbdsSZjEzNMBfk4yKpb13bUgeAL2jEpSBYg,0.015000000,0.004773591,FPayment,PAYMENT
2024-01-18 16:00:00,322866,3NKVvcQWBsgpsNkXpHPsKFb65ePNMuB6DjhxVAqWJsD7y9g23eEm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqUSNJ2cvzvmRhorYu1X3CtJMxonQnmmkjVRJYJb8AEFinV6swaU,28055,CkpYcjBG8x5MbYQBcjah9EmcgnuLZzmv7gnNeWubXzgxGyFj5ukd8,0.015000000,0.003179180,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqUSNJ2cvzvmRhorYu1X3CtJMxonQnmmkjVRJYJb8AEFinV6swaU,27833,CkpaEZnGb8PEGjzNZvMFLLTQqRYAuGDkNcJbtRhRybxCdDXQLoUkc,0.015000000,0.003036089,FPayment,PAYMENT
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqUSNJ2cvzvmRhorYu1X3CtJMxonQnmmkjVRJYJb8AEFinV6swaU,27447,CkpZN3mk8BHoDxrWqxDQ7787HHyAWRUKDjFs33badtoeoMsobEXcJ,0.015000000,0.004545500,FPayment,PAYMENT
2023-12-14 20:24:00,313689,3NLoaKb9DQJHNjfqcfynnA1y1rXgXz8MYAQdQa3bi5d2PwKmf61Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqUSNJ2cvzvmRhorYu1X3CtJMxonQnmmkjVRJYJb8AEFinV6swaU,27135,CkpYWQGQ9EL98H4gvpkqjdy2s1sGnHmDgGAUH2HMiyFooD4UhB2xi,0.015000000,0.003013258,FPayment,PAYMENT
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqUSNJ2cvzvmRhorYu1X3CtJMxonQnmmkjVRJYJb8AEFinV6swaU,27021,CkpYsbn37TVcycF8jTceZSAAPsVjhHTekANELeZASRTfYMrU4adMk,0.015000000,0.001003411,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqUSNJ2cvzvmRhorYu1X3CtJMxonQnmmkjVRJYJb8AEFinV6swaU,26749,CkpZLkpyAAN3tqYHSrG6rrBh4oQZS27zNV3bGkHogSkLDdHvGUX8e,0.015000000,0.001009024,FPayment,PAYMENT
2023-10-10 15:48:00,295318,3NKAELBAu8es43Ki9nrpQ2VoWvTXAfdoqFEE7qp5scsKPqQv1vSu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqUSNJ2cvzvmRhorYu1X3CtJMxonQnmmkjVRJYJb8AEFinV6swaU,26542,CkpZ23BcJQrcWdsaB9K1igfjLo2oKAyd7cBqp9KQCAogouHaxo7qJ,0.015000000,0.193247066,FPayment,PAYMENT
