Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpTSPgZ9jyEjz5z6ahbj1ZQS5bmt2xqZ2X8t4cKfGg7dvVk1bE9,124507,CkpZrptLYpmM7Hg44wpyUEZuXVDQ3NhaWrbHy2sgJrmdTcVuma8iw,0.001000000,9.410382981,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpTSPgZ9jyEjz5z6ahbj1ZQS5bmt2xqZ2X8t4cKfGg7dvVk1bE9,120784,CkpYy7fj3D1qvoB6XFTjKfQrwnqxMpf5d3mpmgTJNxuoYzU2ghx98,0.001000000,8.586125701,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-19 11:27:00,347096,3NLamZBSuwjEWD36PuTuzgkfxiMkDuFiaFTTWUJYgi9gVqJ92gWJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrpTSPgZ9jyEjz5z6ahbj1ZQS5bmt2xqZ2X8t4cKfGg7dvVk1bE9,17466,CkpYoDKXGBpGYMUmpK9kAnvBtrHa5zQTDLnb8vHtYDBwe6vcVGtVx,0.100000000,871.400000000,Paribu,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpTSPgZ9jyEjz5z6ahbj1ZQS5bmt2xqZ2X8t4cKfGg7dvVk1bE9,116889,CkpaHP8semg7DitGm9EtM1zEEYqBsw9sSppikgXavRqNRGy4JpFwX,0.001000000,6.740366272,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpTSPgZ9jyEjz5z6ahbj1ZQS5bmt2xqZ2X8t4cKfGg7dvVk1bE9,113493,CkpZpZArCGbBmp4fQdqT2XQ96XGudonkv7mQwXqNtu7bJthSkPShX,0.001000000,7.067534795,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpTSPgZ9jyEjz5z6ahbj1ZQS5bmt2xqZ2X8t4cKfGg7dvVk1bE9,109939,CkpYQpAjC4aiWfxkLxq22dK856qoDtvfURoEb9UH1EZcq61zyeCNa,0.001000000,7.624679661,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpTSPgZ9jyEjz5z6ahbj1ZQS5bmt2xqZ2X8t4cKfGg7dvVk1bE9,106501,CkpZ5Wrzhu5f3GXjdagY8SRgio67QX1eqZmRucvqns4nBwp6Rq2X9,0.001000000,8.228465683,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpTSPgZ9jyEjz5z6ahbj1ZQS5bmt2xqZ2X8t4cKfGg7dvVk1bE9,103883,CkpZujASV8tAP2KK8hqv63YFvGoZj4EiuYdwRzpQgBH66DuZr2rHP,0.001000000,7.328523163,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:27:00,324066,3NKnUBSRTK1aBeknZs7cN3e7DCnJ5pPFgQtWH967tKKigv6R23Nm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpTSPgZ9jyEjz5z6ahbj1ZQS5bmt2xqZ2X8t4cKfGg7dvVk1bE9,101598,CkpYfpwAfcokeyR59cjr8dSVVxSeJDqMo5VtQFKa3DFJqLGcAHCtN,0.001000000,8.786695701,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpTSPgZ9jyEjz5z6ahbj1ZQS5bmt2xqZ2X8t4cKfGg7dvVk1bE9,99384,CkpYWgzgg9iJjev7VPbvQ7AQGgxmCTJKFLq1E9NhWZ6CnKZPQ4n2m,0.001000000,6.592595573,Piconbello epoch68 4%fee payout,PAYMENT
