Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,557433,CkpZgiDaUypqPcjbXGpaThesgCfmjXS1q5QLNY3n3CRmF2RMFxtNR,0.001000000,0.009930341,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:54:00,348230,3NKhqCM3axL158TVWcRZxBM1VPJ4Pjk3Gdta2eUDKPYga9YoMuSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,539658,CkpZJ8WS9tfNQPnkRxeS1sm5mjgxBo3EsqnxPhmydQyt6sSgZ7bKT,0.001000000,0.009553564,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:21:00,344559,3NKqbxYL1fchz7ujqy3sn3cD9LCEj58ymyYLh9Dn519gCig7okQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,522448,CkpYZ7R77faa5c9psxzmJ3kojP1qL2Q2eq1xczXqhnJG15EEVXRsd,0.001000000,0.008952065,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:30:00,340177,3NK6jKCDNYyH6viCiigu4uUUiE8u8DGVVjM8acHdktnk6V93Q1Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,504966,CkpaLQNpVUtPCyAycRQ4rDpjjxt8A2Ldre9MUZQLS91jy2Aq3Z2oA,0.001000000,0.010439502,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,487952,CkpZJKCstTqsWeTkMvQn1M3YoPepE9fgFhFht2NCLbzmxt64rbjNX,0.001000000,0.010611758,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,472216,CkpZ5C4EJBKmva1cqyt7jrHv1mRicD1whVNE5LEhFAJn8BJmrYrze,0.001000000,0.009589535,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,456904,CkpYwhnTXps1yKqFXXXARd9F82rsx1KJGPBc5BoSYovMFMgy73J18,0.001000000,0.008828718,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:03:00,325091,3NLJCFYrdsZaY2wRwBLvLe7nanm1HLPHiJXHGLMwfajyJZmbAcY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,443232,CkpYXJ1vPC6TpJVet8BsrM5R3Avqt5tPr2oR7PV3K3foNcB1tde67,0.001000000,0.009899133,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,430200,Ckpa5pwgCrRZoKcBQ3pW5XHxq61f1qZhNtZHTG2LzgmRqEFtjxGWe,0.001000000,0.009910112,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9EmQegSH7bSG4jga7c2UrDFZ31765tMUhWii5Z1c9YtVjj6kpE,417310,CkpaK4L4gzL7wusALKVtct3Zt6tpnbpXcrU5iDQxnGHJWZXjjFyfJ,0.001000000,0.010883642,payout_from_AURO_Epoch_67,PAYMENT
